sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-07-31T12:27:58;41.41;28.13;58.03;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:30:32;31.48;27.87;50.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:33:03;31.17;27.90;49.53;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:35:35;32.52;27.83;46.75;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:38:03;33.83;28.24;46.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:40:30;33.81;28.16;56.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:42:58;31.09;27.88;50.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:45:27;37.54;28.14;62.33;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:47:54;30.52;27.79;47.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:50:22;30.99;28.07;46.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:52:49;35.23;28.08;53.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:55:17;31.42;27.85;50.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T12:57:45;32.25;27.93;46.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:00:13;33.56;28.60;48.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:02:40;33.99;28.58;50.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:05:07;32.35;27.93;42.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:07:34;30.23;27.48;47.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:10:01;33.24;27.82;49.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:12:30;30.79;27.95;50.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:14:57;32.26;27.89;44.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:17:24;39.32;30.61;47.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:19:51;37.80;28.07;48.58;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:22:18;31.66;27.82;49.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:24:45;29.65;27.58;41.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:27:13;30.95;27.72;47.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:29:43;32.26;27.61;51.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:32:10;30.55;27.71;46.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:34:37;30.94;27.87;47.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:37:04;31.05;27.93;45.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:39:31;32.52;27.90;52.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:41:59;30.62;27.90;45.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:44:26;30.39;27.51;51.06;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:46:54;31.20;27.66;47.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:49:22;30.67;27.81;46.43;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:51:50;32.45;27.75;49.33;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:54:16;31.18;27.90;45.47;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:56:44;30.22;27.49;43.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T13:59:11;30.51;27.20;46.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:01:40;29.61;27.27;42.44;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:04:09;31.89;27.49;49.05;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:06:36;29.26;27.40;42.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:09:03;36.33;27.40;57.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:11:31;36.89;27.45;57.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:13:58;35.44;27.39;57.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:16:25;29.85;27.28;44.89;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:18:52;29.10;27.33;44.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:21:20;30.77;27.29;45.43;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:23:47;29.28;27.14;42.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:26:14;29.09;26.95;48.33;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:28:42;29.27;27.19;42.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:31:09;29.83;27.30;46.31;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:33:36;29.03;27.28;36.56;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:36:03;29.44;26.90;42.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:38:31;28.84;27.24;44.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:40:59;29.26;27.51;39.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:43:25;29.34;27.51;43.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:45:52;29.53;27.35;42.91;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:48:21;29.98;27.16;44.75;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:50:48;28.94;27.23;40.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:53:15;29.26;27.26;36.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:55:43;28.99;27.27;42.79;;
67898;Laerm;54699;51.796;10.956;2023-07-31T14:58:10;29.26;27.43;41.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:00:39;29.03;27.32;38.19;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:03:06;29.07;26.96;43.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:05:32;29.26;27.15;44.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:07:59;29.43;27.17;47.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:10:26;29.20;27.26;43.05;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:12:54;29.59;26.87;48.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:15:21;28.94;27.22;39.40;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:17:49;28.86;27.13;38.61;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:20:16;29.14;27.07;46.22;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:22:43;29.27;26.97;40.45;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:25:12;29.50;27.04;45.56;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:27:39;29.22;27.00;45.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:30:09;29.21;27.00;44.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:32:37;29.67;27.07;46.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:35:05;29.37;27.13;49.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:37:32;28.79;27.03;44.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:39:59;29.20;27.18;43.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:42:26;28.90;27.00;43.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:44:53;29.02;26.99;45.02;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:47:21;29.75;27.17;44.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:49:48;29.86;26.76;49.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:52:15;29.15;27.06;44.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:54:42;28.92;27.10;46.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:57:09;29.44;27.09;50.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T15:59:36;28.75;26.94;40.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:02:03;29.09;27.03;42.90;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:04:31;29.58;26.96;45.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:06:58;29.29;26.78;43.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:09:25;28.75;26.99;39.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:11:52;29.00;26.99;45.16;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:14:19;29.58;27.04;51.34;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:16:46;28.87;26.93;42.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:19:13;28.76;27.19;47.64;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:21:42;28.70;26.85;44.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:24:09;29.88;27.12;46.62;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:26:36;28.55;27.03;43.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:29:03;28.85;26.96;44.31;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:31:30;29.22;27.10;49.28;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:33:57;28.63;27.16;38.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:36:24;28.70;27.07;37.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:38:53;28.95;27.08;44.66;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:41:21;28.40;27.04;39.45;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:43:49;30.41;26.96;53.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:46:16;28.81;26.89;43.94;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:48:43;28.59;26.64;43.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:51:10;29.73;26.91;47.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:53:36;29.87;26.94;45.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:56:05;28.79;27.07;45.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T16:58:32;29.80;27.10;51.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:00:59;29.58;26.96;45.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:03:26;30.43;27.25;51.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:05:54;36.10;28.43;45.60;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:08:20;34.98;30.07;46.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:10:47;36.35;28.98;50.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:13:16;42.23;31.22;55.58;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:15:43;33.64;28.72;53.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:18:09;31.70;28.18;43.34;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:20:36;32.21;28.14;47.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:23:03;31.18;27.78;47.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:25:30;30.79;27.41;50.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:27:57;29.66;27.21;46.40;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:30:26;29.65;27.32;45.85;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:32:52;29.28;27.12;44.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:35:19;30.19;27.19;47.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:37:46;30.04;27.25;53.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:40:14;29.66;27.08;45.62;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:42:42;30.25;27.13;47.37;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:45:12;29.63;27.03;48.08;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:47:41;29.90;27.26;49.53;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:50:08;29.13;27.36;44.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:52:38;29.09;27.21;43.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:55:07;30.79;27.24;56.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T17:57:34;29.43;27.18;47.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:00:02;29.15;27.25;44.00;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:02:29;29.72;27.17;46.62;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:04:57;29.89;27.28;49.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:07:27;29.77;27.14;48.99;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:09:54;29.17;27.40;47.69;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:12:21;29.56;27.22;51.27;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:14:48;29.20;27.26;45.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:17:15;28.93;27.05;42.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:19:42;29.14;27.19;46.14;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:22:10;29.72;27.17;47.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:24:37;29.00;27.27;42.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:27:04;29.47;26.95;48.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:29:31;29.37;26.97;47.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:32:01;29.13;27.26;43.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:34:29;29.20;26.94;48.08;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:36:56;29.56;27.25;47.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:39:25;29.61;27.05;49.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:41:51;28.83;27.14;40.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:44:18;28.67;27.18;39.16;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:46:48;28.78;27.27;41.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:49:15;29.44;27.12;51.02;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:51:42;29.11;27.29;45.55;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:54:08;29.89;27.23;50.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:56:37;29.03;27.15;43.40;;
67898;Laerm;54699;51.796;10.956;2023-07-31T18:59:03;29.08;27.00;42.23;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:01:30;29.06;27.17;44.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:03:57;28.98;27.12;45.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:06:25;29.58;27.18;51.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:08:53;28.99;26.88;42.78;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:11:20;28.83;27.18;39.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:13:48;28.86;27.05;43.71;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:16:15;28.53;27.19;37.42;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:18:43;30.66;27.14;56.82;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:21:09;28.73;26.94;43.56;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:23:36;28.56;27.24;36.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:26:03;29.07;27.32;43.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:28:30;28.50;27.04;33.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:30:59;28.67;27.23;41.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:33:26;29.33;27.01;52.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:35:54;28.82;27.12;41.35;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:38:22;29.48;27.11;49.45;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:40:49;28.69;27.21;42.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:43:16;28.93;27.06;46.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:45:43;28.91;26.96;46.28;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:48:12;30.52;27.21;50.34;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:50:40;28.41;27.09;37.45;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:53:07;28.52;26.76;40.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:55:34;28.47;27.14;37.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T19:58:01;28.66;27.21;40.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:00:31;28.69;27.10;44.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:02:58;28.82;27.03;45.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:05:27;28.96;27.23;45.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:07:54;28.81;27.28;43.66;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:10:21;29.53;27.08;46.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:12:48;30.19;27.45;44.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:15:19;29.20;27.29;47.92;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:17:46;29.02;27.29;43.06;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:20:13;28.59;27.30;38.12;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:22:42;28.67;27.26;42.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:25:09;28.40;26.99;32.96;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:27:36;28.66;27.24;38.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:30:03;28.65;27.28;35.72;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:32:30;28.52;27.19;36.81;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:34:57;28.57;27.22;38.20;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:37:25;42.28;27.36;55.71;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:39:56;28.82;27.35;39.50;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:42:26;28.56;27.14;34.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:44:54;28.88;26.95;43.84;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:47:21;28.63;27.04;37.73;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:49:48;28.58;27.18;40.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:52:15;28.65;27.21;44.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:54:42;28.37;27.22;33.58;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:57:10;28.74;27.06;47.56;;
67898;Laerm;54699;51.796;10.956;2023-07-31T20:59:37;28.51;27.15;35.65;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:02:05;28.63;27.28;47.44;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:04:32;28.39;27.05;35.97;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:06:59;29.08;27.28;45.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:09:26;29.32;27.31;40.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:11:53;28.47;27.00;34.93;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:14:21;28.53;27.25;35.86;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:16:48;29.10;27.09;46.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:19:15;29.00;27.41;36.38;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:21:43;30.84;27.36;42.49;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:24:10;35.30;27.43;47.06;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:26:37;32.77;28.32;48.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:29:04;35.52;29.77;46.43;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:31:32;36.46;31.29;43.40;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:33:59;36.49;29.94;54.28;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:36:26;36.44;30.58;43.07;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:38:53;36.21;30.46;44.72;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:41:19;38.19;32.16;47.70;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:43:46;37.85;30.82;52.18;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:46:13;34.43;29.57;51.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:48:41;32.63;29.03;44.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:51:08;32.37;28.74;44.22;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:53:37;31.79;28.55;41.13;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:56:04;32.29;28.93;39.59;;
67898;Laerm;54699;51.796;10.956;2023-07-31T21:58:31;30.73;28.24;38.55;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:00:58;31.36;28.19;45.11;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:03:25;32.46;28.11;51.98;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:05:54;32.59;28.40;51.21;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:08:21;36.31;29.06;47.46;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:10:48;35.63;31.09;44.52;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:13:15;35.60;30.10;45.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:15:42;35.60;30.40;46.77;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:18:09;35.17;30.38;45.33;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:20:35;34.91;30.54;50.88;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:23:04;34.38;30.35;45.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:25:31;34.43;29.98;45.68;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:27:58;34.80;30.35;49.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:30:25;34.95;30.23;49.76;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:32:52;35.36;30.15;50.03;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:35:19;38.04;32.54;46.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:37:46;40.40;36.42;47.32;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:40:14;39.65;35.03;46.17;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:42:42;39.21;34.62;48.26;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:45:09;37.32;31.92;45.29;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:47:36;35.94;30.27;55.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:50:06;34.55;29.75;44.15;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:52:33;32.32;28.66;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:55:02;31.49;28.31;50.44;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:57:30;31.86;28.06;47.39;;
67898;Laerm;54699;51.796;10.956;2023-07-31T22:59:57;30.59;27.96;46.87;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:02:24;29.97;27.57;37.74;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:04:52;29.16;27.26;39.67;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:07:19;29.41;27.20;40.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:09:46;29.55;27.04;44.48;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:12:13;28.66;27.21;40.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:14:41;29.07;27.34;47.79;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:17:08;30.34;27.05;49.17;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:19:34;29.65;27.56;46.11;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:22:01;30.86;27.48;47.54;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:24:29;30.68;27.63;41.35;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:26:56;31.21;27.66;39.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:29:23;32.07;27.94;47.05;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:31:51;31.58;28.18;43.03;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:34:18;31.92;28.26;48.80;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:36:45;31.84;28.04;40.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:39:11;30.95;27.72;39.10;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:41:38;29.38;27.50;42.36;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:44:05;30.00;27.45;45.17;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:46:32;29.47;27.50;42.57;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:49:00;29.13;27.30;33.51;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:51:27;29.07;27.04;44.63;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:53:54;29.25;27.29;42.83;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:56:21;28.79;27.38;43.01;;
67898;Laerm;54699;51.796;10.956;2023-07-31T23:58:48;29.23;27.37;38.04;;
