sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:04:22;3.2;3.2;3.2;3.1;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:06:56;2.9;2.9;2.9;2.8;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:09:30;2.9;2.9;2.9;2.8;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:12:00;3.3;3.3;3.3;3.2;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:14:32;3.5;3.5;3.5;3.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:17:03;4.0;4.0;4.0;3.8;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:19:34;4.0;4.0;4.0;3.8;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:22:06;4.3;4.3;4.3;4.1;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:24:35;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:27:05;4.0;4.0;4.0;3.9;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:29:35;5.3;5.3;5.3;5.0;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:32:05;5.5;5.5;5.5;5.2;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:34:46;5.7;5.7;5.7;5.4;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:37:15;6.5;6.5;6.5;6.2;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:39:48;6.6;6.6;6.6;6.3;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:42:26;6.1;6.1;6.1;5.8;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:45:02;6.5;6.5;6.5;6.2;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:47:36;6.9;6.9;6.9;6.6;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:50:08;7.1;7.1;7.1;6.8;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:52:40;7.6;7.6;7.6;7.3;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:55:09;6.9;6.9;6.9;6.6;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T09:57:41;7.6;7.6;7.6;7.3;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:00:12;7.0;7.0;7.0;6.7;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:02:45;7.2;7.2;7.2;6.9;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:05:16;7.4;7.4;7.4;7.0;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:07:49;7.6;7.6;7.6;7.3;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:10:23;8.1;8.1;8.1;7.7;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:12:55;8.1;8.1;8.1;7.7;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:15:26;7.5;7.5;7.5;7.2;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:17:57;7.3;7.3;7.3;7.0;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:20:28;7.9;7.9;7.9;7.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:22:59;7.9;7.9;7.9;7.5;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:25:31;8.2;8.2;8.2;7.8;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:28:03;7.7;7.7;7.7;7.3;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:30:34;7.9;7.9;7.9;7.5;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:33:05;7.3;7.3;7.3;7.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:35:36;8.1;8.1;8.1;7.7;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:38:12;7.5;7.5;7.5;7.2;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:40:42;7.9;7.9;7.9;7.5;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:43:15;7.7;7.7;7.7;7.4;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:45:55;8.1;8.1;8.1;7.7;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:48:26;7.9;7.9;7.9;7.5;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:51:06;7.8;7.8;7.8;7.4;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:53:38;7.8;7.8;7.8;7.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:56:11;7.0;7.0;7.0;6.7;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T10:58:46;6.8;6.8;6.8;6.5;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:01:49;8.2;8.2;8.2;7.8;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:04:24;7.3;7.3;7.3;6.9;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:06:57;7.0;7.0;7.0;6.7;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:09:30;7.3;7.3;7.3;6.9;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:12:02;6.7;6.7;6.7;6.4;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:14:32;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:17:02;6.3;6.3;6.3;6.0;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:19:34;6.7;6.7;6.7;6.4;;;;1.0;195.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:22:09;5.9;5.9;5.9;5.6;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:24:39;6.5;6.5;6.5;6.2;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:27:09;7.2;7.2;7.2;6.9;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:29:38;7.0;7.0;7.0;6.7;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:32:17;6.2;6.2;6.2;5.9;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:34:53;6.0;6.0;6.0;5.7;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:37:23;6.4;6.4;6.4;6.1;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:40:02;6.2;6.2;6.2;5.9;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:42:32;5.5;5.5;5.5;5.2;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:45:03;5.5;5.5;5.5;5.2;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:47:34;5.3;5.3;5.3;5.1;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:50:05;5.7;5.7;5.7;5.4;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:52:40;4.9;4.9;4.9;4.7;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:55:13;6.1;6.1;6.1;5.8;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T11:57:45;5.3;5.3;5.3;5.0;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:00:15;5.0;5.0;5.0;4.8;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:02:46;5.0;5.0;5.0;4.7;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:05:19;4.4;4.4;4.4;4.1;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:07:52;3.8;3.8;3.8;3.6;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:10:26;3.4;3.4;3.4;3.2;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:13:02;3.7;3.7;3.7;3.5;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:15:36;3.7;3.7;3.7;3.5;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:18:08;3.4;3.4;3.4;3.2;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:20:43;3.6;3.6;3.6;3.5;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:23:17;4.5;4.5;4.5;4.3;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:26:01;4.2;4.2;4.2;4.0;;;;1.0;196.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:28:34;4.4;4.4;4.4;4.2;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:31:05;4.8;4.8;4.8;4.6;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:33:36;4.0;4.0;4.0;3.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:36:09;5.3;5.3;5.3;5.1;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:38:39;4.6;4.6;4.6;4.4;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:41:09;5.4;5.4;5.4;5.2;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:43:40;4.8;4.8;4.8;4.5;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:46:11;5.8;5.8;5.8;5.6;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:48:41;6.2;6.2;6.2;5.9;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:51:11;6.2;6.2;6.2;5.9;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:53:41;6.9;6.9;6.9;6.5;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:56:10;5.8;5.8;5.8;5.6;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T12:58:40;5.9;5.9;5.9;5.6;;;;1.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:01:09;6.5;6.5;6.5;6.2;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:03:39;6.2;6.2;6.2;5.9;;;;1.0;182.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:06:08;6.0;6.0;6.0;5.7;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:08:38;6.4;6.4;6.4;6.1;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:11:07;6.6;6.6;6.6;6.3;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:13:37;6.9;6.9;6.9;6.6;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:16:06;6.3;6.3;6.3;6.0;;;;1.0;184.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:18:36;6.1;6.1;6.1;5.8;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:21:05;5.9;5.9;5.9;5.6;;;;1.0;186.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:23:34;7.3;7.3;7.3;6.9;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:26:04;6.3;6.3;6.3;6.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:28:33;6.3;6.3;6.3;6.0;;;;1.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:31:03;6.8;6.8;6.8;6.4;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:33:32;6.3;6.3;6.3;6.0;;;;1.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:36:02;6.1;6.1;6.1;5.8;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:38:32;5.9;5.9;5.9;5.6;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:41:01;5.6;5.6;5.6;5.4;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:43:32;5.7;5.7;5.7;5.4;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:46:02;6.1;6.1;6.1;5.8;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:48:34;6.5;6.5;6.5;6.2;;;;1.0;174.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:51:04;6.7;6.7;6.7;6.4;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:53:33;6.4;6.4;6.4;6.1;;;;1.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:56:03;6.9;6.9;6.9;6.6;;;;1.0;169.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T13:58:33;6.9;6.9;6.9;6.5;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:01:03;6.6;6.6;6.6;6.3;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:03:33;6.6;6.6;6.6;6.3;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:06:03;7.2;7.2;7.2;6.8;;;;1.0;176.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:08:32;6.8;6.8;6.8;6.5;;;;1.0;171.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:11:02;7.4;7.4;7.4;7.1;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:13:32;7.8;7.8;7.8;7.4;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:16:01;6.9;6.9;6.9;6.6;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:18:31;8.2;8.2;8.2;7.8;;;;1.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:21:00;6.9;6.9;6.9;6.6;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:23:29;8.0;8.0;8.0;7.6;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:25:59;7.4;7.4;7.4;7.0;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:28:28;7.4;7.4;7.4;7.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:30:58;6.9;6.9;6.9;6.5;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:33:28;7.4;7.4;7.4;7.1;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:35:57;6.4;6.4;6.4;6.1;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:38:27;6.3;6.3;6.3;6.1;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:40:57;6.1;6.1;6.1;5.8;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:43:26;6.8;6.8;6.8;6.5;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:45:56;5.9;5.9;5.9;5.7;;;;1.0;162.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:48:27;6.5;6.5;6.5;6.2;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:50:56;6.6;6.6;6.6;6.3;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:53:26;5.8;5.8;5.8;5.5;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:55:55;5.3;5.3;5.3;5.0;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T14:58:25;6.0;6.0;6.0;5.7;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:00:54;5.4;5.4;5.4;5.2;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:03:24;5.9;5.9;5.9;5.6;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:05:54;5.9;5.9;5.9;5.7;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:08:23;5.5;5.5;5.5;5.2;;;;1.0;161.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:10:54;5.8;5.8;5.8;5.5;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:13:25;5.6;5.6;5.6;5.3;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:15:55;6.2;6.2;6.2;5.9;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:18:25;5.4;5.4;5.4;5.1;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:20:56;5.7;5.7;5.7;5.4;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:23:26;5.8;5.8;5.8;5.5;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:25:55;5.6;5.6;5.6;5.4;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:28:27;5.9;5.9;5.9;5.6;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:30:56;5.1;5.1;5.1;4.9;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:33:26;6.0;6.0;6.0;5.8;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:35:55;6.6;6.6;6.6;6.3;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:38:25;6.1;6.1;6.1;5.8;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:40:54;5.9;5.9;5.9;5.6;;;;1.0;155.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:43:26;6.2;6.2;6.2;5.9;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:45:56;5.4;5.4;5.4;5.1;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:48:26;5.1;5.1;5.1;4.8;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:50:55;4.9;4.9;4.9;4.6;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:53:25;5.7;5.7;5.7;5.4;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:55:54;5.5;5.5;5.5;5.2;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T15:58:24;4.2;4.2;4.2;4.0;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:00:53;4.7;4.7;4.7;4.5;;;;1.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:03:23;4.4;4.4;4.4;4.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:05:53;4.3;4.3;4.3;4.1;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:08:22;4.2;4.2;4.2;4.0;;;;1.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:10:54;4.0;4.0;4.0;3.8;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:13:25;4.0;4.0;4.0;3.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:15:56;3.8;3.8;3.8;3.7;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:18:26;3.8;3.8;3.8;3.6;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:20:55;3.4;3.4;3.4;3.3;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:23:25;2.5;2.5;2.5;2.4;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:25:55;1.9;1.9;1.9;1.8;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:28:24;2.0;2.0;2.0;2.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:30:56;2.1;2.1;2.1;2.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:33:25;1.7;1.7;1.7;1.7;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:35:57;1.5;1.5;1.5;1.4;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:38:26;1.2;1.2;1.2;1.1;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:40:55;1.4;1.4;1.4;1.3;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:43:25;1.2;1.2;1.2;1.1;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:45:56;1.1;1.1;1.1;1.1;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:48:26;1.0;1.0;1.0;1.0;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:50:57;0.8;0.8;0.8;0.8;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:53:28;1.1;1.1;1.1;1.0;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:55:58;1.3;1.3;1.3;1.2;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T16:58:27;1.0;1.0;1.0;0.9;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:00:57;1.0;1.0;1.0;1.0;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:03:27;1.0;1.0;1.0;1.0;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:05:57;1.2;1.2;1.2;1.1;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:08:26;1.0;1.0;1.0;1.0;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:10:56;0.9;0.9;0.9;0.8;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:13:25;1.0;1.0;1.0;0.9;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:15:55;1.3;1.3;1.3;1.2;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:18:24;1.0;1.0;1.0;1.0;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:20:53;1.3;1.3;1.3;1.2;;;;1.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:23:23;1.2;1.2;1.2;1.1;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:25:52;1.0;1.0;1.0;1.0;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:28:22;1.1;1.1;1.1;1.1;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:30:51;0.9;0.9;0.9;0.9;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:33:21;1.0;1.0;1.0;1.0;;;;1.0;119.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:35:50;0.7;0.7;0.7;0.7;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:38:20;1.0;1.0;1.0;1.0;;;;1.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:40:50;0.7;0.7;0.7;0.7;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:43:20;1.2;1.2;1.2;1.1;;;;1.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:45:49;1.0;1.0;1.0;1.0;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:48:19;1.0;1.0;1.0;1.0;;;;1.0;118.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:50:50;1.1;1.1;1.1;1.0;;;;1.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:53:20;1.1;1.1;1.1;1.1;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:55:50;1.0;1.0;1.0;1.0;;;;1.0;122.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T17:58:20;1.0;1.0;1.0;0.9;;;;1.0;120.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T18:00:49;1.0;1.0;1.0;0.9;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T18:03:21;0.9;0.9;0.9;0.8;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T18:05:52;0.9;0.9;0.9;0.8;;;;1.0;132.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-07-31T18:08:22;0.9;0.9;0.9;0.8;;;;1.0;127.0;
