sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:36:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:39:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:41:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:44:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:46:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:48:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:51:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:53:49;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:56:15;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T15:58:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:01:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:03:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:05:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:08:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:10:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:13:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:15:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:18:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:20:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:22:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:25:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:27:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:30:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:32:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:35:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:37:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:39:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:42:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:44:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:47:15;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:49:41;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:52:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:54:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:57:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T16:59:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:01:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:04:18;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:06:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:09:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:11:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:14:02;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:16:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:18:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:21:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:23:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:26:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:28:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:31:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:33:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:35:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:38:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:40:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:43:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:45:41;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:48:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:50:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:52:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:55:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T17:57:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:00:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:02:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:05:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:07:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:09:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:12:28;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:14:54;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:17:20;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:19:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:22:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:24:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:27:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:29:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:31:55;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:34:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:36:46;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:39:12;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:41:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:44:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:46:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:48:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:51:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:53:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:56:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T18:58:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:01:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:03:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:06:04;18.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:08:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:10:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:13:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:15:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:18:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:20:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:23:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:25:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:28:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:30:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:32:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:35:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:37:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:40:10;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:42:36;17.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:45:05;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:47:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:49:57;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:52:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:54:48;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:57:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T19:59:39;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:02:06;17.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:04:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:06:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:09:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:11:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:14:15;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:16:41;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:19:07;16.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:21:33;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:23:59;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:26:25;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:28:50;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:31:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:33:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:36:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:38:35;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:41:01;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:43:26;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:45:52;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:48:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:50:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:53:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:55:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-07-31T20:58:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:00:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:02:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:05:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:07:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:10:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:12:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:15:11;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:17:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:20:03;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:22:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:24:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:27:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:29:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:32:18;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:34:43;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:37:09;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:39:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:42:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:44:31;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:46:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:49:22;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:51:48;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:54:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:56:39;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T21:59:05;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:01:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:03:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:06:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:08:47;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:11:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:13:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:16:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:18:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:20:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:23:21;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:25:47;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:28:13;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:30:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:33:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:35:29;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:37:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:40:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:42:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:45:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:47:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:50:07;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:52:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:55:00;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:57:26;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T22:59:55;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:02:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:04:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:07:12;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:09:38;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:12:04;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:14:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:16:56;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:19:22;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:21:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:24:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:26:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:29:06;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:31:32;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:33:57;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:36:23;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:38:49;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:41:15;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:43:43;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:46:08;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:48:34;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:50:59;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:53:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:55:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-07-31T23:58:19;15.00
