sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:40:29;68;1153;;171;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:42:59;76;1159;;191;149766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:45:30;59;1152;;149;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:48:00;62;1160;;157;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:50:31;63;1160;;159;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:53:01;69;1162;;174;149386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:55:34;72;1163;;181;149447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T16:58:01;68;1163;;173;152051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:00:32;70;1168;;176;149474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:03:02;62;1172;;158;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:05:32;68;1155;;170;148311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:08:03;67;1152;;170;152215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:10:33;64;1152;;160;149843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:13:04;67;1155;;169;150780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:15:34;68;1153;;171;150475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:18:05;65;1146;;164;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:20:36;64;1146;;159;148712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:23:06;62;1143;;157;150153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:25:37;57;1138;;146;152605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:28:07;67;1150;;169;151161
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:30:38;72;1143;;182;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:33:09;72;1138;;183;150593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:35:39;62;1127;;155;147829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:38:09;62;1123;;158;151901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:40:40;59;1122;;151;151454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:43:10;70;1121;;175;149809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:45:41;64;1118;;161;150027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:48:11;55;1124;;140;150811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:50:41;61;1126;;153;148566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:53:12;61;1130;;157;152514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:55:42;74;1130;;187;150155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T17:58:12;52;1116;;130;149808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:00:43;66;1123;;168;150791
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:03:13;63;1114;;160;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:05:43;67;1114;;169;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:08:14;66;1113;;165;148992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:10:45;62;1109;;159;151649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:13:15;53;1109;;135;150604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:15:46;70;1115;;176;150804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:18:17;77;1111;;192;149318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:20:46;62;1114;;157;151269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:23:16;61;1111;;153;149756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:25:47;54;1108;;137;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:28:17;68;1116;;172;151179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:30:48;58;1109;;147;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:33:18;58;1113;;147;151448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:35:49;61;1113;;152;148497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:38:19;67;1118;;170;152218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:40:50;66;1121;;167;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:43:20;68;1116;;172;149950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:45:50;70;1111;;172;146990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:48:20;64;1109;;162;151753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:50:51;65;1110;;165;151607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:53:22;60;1113;;152;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:55:52;69;1116;;175;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T18:58:22;60;1107;;149;148727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T19:00:52;58;1105;;148;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T19:03:25;71;1105;;180;150014
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T19:58:31;70;1139;;175;149532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:01:01;74;1134;;182;146916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:03:31;66;1120;;171;154550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:06:01;65;1111;;165;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:08:32;58;1114;;145;148618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:11:03;63;1116;;160;151397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:13:33;57;1114;;145;150875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:16:04;61;1125;;156;151207
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:18:34;69;1112;;174;150680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:21:04;60;1114;;149;147701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:23:36;63;1115;;161;152324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:26:05;69;1115;;173;149626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:28:36;66;1123;;167;151356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:31:06;64;1119;;162;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:33:37;64;1124;;163;151099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:36:09;65;1125;;164;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:38:38;60;1129;;152;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:41:09;67;1133;;170;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:43:38;64;1134;;160;149519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:46:08;60;1134;;153;150635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:48:39;63;1148;;156;148077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:51:09;71;1145;;182;151949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:53:40;67;1161;;170;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:56:10;63;1158;;160;151033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T20:58:40;64;1152;;156;144614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:01:11;62;1160;;161;154217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:03:41;72;1156;;184;151988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:06:13;64;1159;;159;148831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:08:42;51;1157;;131;151822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:11:12;69;1165;;174;150426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:13:43;66;1177;;168;150636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:16:14;71;1182;;178;149631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:18:44;70;1191;;177;151656
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:21:14;68;1172;;172;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:23:45;69;1173;;175;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:26:15;59;1166;;146;147496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:28:45;75;1165;;191;152100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:31:16;76;1171;;193;151066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:33:46;65;1178;;164;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:36:17;63;1173;;159;150622
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:38:47;66;1176;;164;147973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:41:17;69;1179;;173;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:43:48;62;1189;;160;152672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:46:19;70;1179;;177;149714
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:48:49;67;1183;;171;151872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:51:19;72;1176;;180;148675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:53:50;77;1181;;196;151062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:56:20;71;1176;;179;151139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T21:58:51;72;1172;;182;150881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:01:21;67;1165;;168;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:03:53;70;1162;;175;149681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:06:22;64;1156;;163;151152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:08:52;61;1144;;153;149419
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:11:22;69;1135;;175;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:13:53;66;1144;;163;147922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:16:23;65;1139;;165;150924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:18:53;65;1141;;167;152219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:21:24;59;1146;;148;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:23:54;74;1147;;186;150335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:26:24;66;1151;;162;147212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:28:55;64;1142;;161;150857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:31:25;61;1150;;155;152369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:33:56;60;1155;;152;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:36:26;66;1146;;169;151528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:38:56;65;1147;;165;150049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:41:27;71;1150;;176;148658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:43:59;68;1155;;174;152099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:46:27;71;1149;;179;149757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:48:58;66;1153;;168;150784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:51:28;68;1152;;171;149928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:53:58;62;1152;;153;148064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:56:29;75;1162;;190;151725
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T22:58:59;66;1160;;167;151467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:01:30;84;1171;;211;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:04:00;61;1172;;154;149895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:06:30;67;1169;;168;150156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:09:01;66;1169;;166;150205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:11:32;72;1179;;181;148819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:14:02;71;1172;;182;153198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:16:32;65;1162;;165;150803
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:19:03;75;1175;;188;149149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:21:33;67;1163;;171;151799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:24:04;71;1160;;179;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:26:34;71;1161;;179;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:29:05;71;1156;;177;147960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:31:35;62;1153;;159;151617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:34:06;69;1156;;175;151620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:36:36;58;1147;;145;149426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:39:07;62;1156;;157;151859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:41:38;78;1150;;197;150689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:44:08;69;1144;;172;149054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:46:43;67;1137;;170;152186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:49:09;55;1132;;139;149288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:51:40;65;1137;;166;151313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:54:11;69;1135;;174;150193
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:56:40;65;1128;;165;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-07-31T23:59:10;63;1131;;159;150543
