sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:52:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:55:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:57:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T14:59:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:02:24;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:04:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:07:21;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:09:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:12:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:14:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:17:11;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:19:39;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:22:06;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:24:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:27:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:29:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:31:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:34:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:36:53;9.33;8.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:39:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:41:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:44:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:46:44;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:49:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:51:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:54:12;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:56:39;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T15:59:07;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:01:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:04:02;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:06:29;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:08:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:11:24;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:13:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:16:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:18:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:21:16;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:23:43;12.33;11.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:26:11;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:28:38;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:31:06;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:33:34;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:36:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:38:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:40:56;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:43:24;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:45:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:48:23;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:50:51;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:53:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:55:46;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T16:58:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:03:09;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:05:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:08:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:10:32;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:12:59;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:15:27;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:17:55;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:20:22;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:22:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:25:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:27:45;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:30:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:32:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:35:08;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:37:35;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:40:03;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:42:31;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:44:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:47:26;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:49:54;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:52:23;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:54:50;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:57:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T17:59:47;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:02:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:04:42;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:07:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:09:38;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:12:08;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:14:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:17:04;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:19:32;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:22:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:24:27;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:26:54;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:29:23;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:31:51;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:34:18;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:36:46;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:39:14;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:41:41;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:44:09;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:46:37;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:51:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:54:04;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:56:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T18:59:00;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:01:27;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:03:55;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:06:24;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:08:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:11:20;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:16:15;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:18:43;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:21:10;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:23:38;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:26:05;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:28:34;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:33:28;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:35:57;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:38:25;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:40:53;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:43:21;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:45:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:48:15;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:50:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:53:12;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:55:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T19:58:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:00:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:03:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:05:30;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:07:58;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:10:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:12:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:15:21;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:17:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:20:17;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:22:45;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:25:12;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:27:39;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:30:07;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:32:35;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:35:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:37:30;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:39:58;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:42:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:44:59;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:47:26;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:49:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:52:22;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:54:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:57:18;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T20:59:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:02:13;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:04:40;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:07:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:09:41;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:12:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:14:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:17:09;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:19:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:22:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:24:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:26:59;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:29:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:31:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:34:22;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:36:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:39:16;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:41:44;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:44:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:46:39;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:49:07;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:51:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:54:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:56:30;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T21:58:57;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:01:25;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:03:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:06:20;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:08:48;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:11:15;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:13:45;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:16:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:18:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:21:08;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:23:36;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:28:31;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:30:58;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:33:25;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:35:53;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:38:21;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:40:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:43:16;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:45:46;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:48:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:50:41;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:53:10;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:55:37;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T22:58:05;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:00:32;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:03:00;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:05:28;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:07:55;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:10:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:12:52;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:15:20;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:17:47;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:20:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:22:42;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:25:10;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:27:37;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:30:05;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:32:33;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:35:01;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:37:28;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:39:55;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:42:23;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:44:51;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:47:18;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:49:46;22.33;21.33
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:52:14;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:54:42;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:57:10;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2023-07-31T23:59:37;16.00;15.00
