sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:19:42;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:22:07;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:24:33;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:26:59;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:29:28;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:31:54;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:34:19;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:36:45;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:39:11;16.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:41:36;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:44:02;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:46:28;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:48:56;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:51:21;16.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:53:47;16.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:56:16;16.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T17:58:41;16.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:01:10;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:03:35;16.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:06:01;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:08:30;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:10:55;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:13:21;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:15:52;16.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:18:21;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:20:47;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:23:12;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:25:41;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:28:07;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:30:32;16.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:33:01;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:35:32;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:40:56;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:43:33;16.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:48:44;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:53:58;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:56:26;16.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T18:58:54;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:01:23;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:03:49;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:06:15;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:08:41;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:11:06;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:13:32;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:15:58;16.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:18:23;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:20:49;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:23:15;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:25:40;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:28:06;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:30:32;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:32:57;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:35:23;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:37:48;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:40:14;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:42:40;15.94
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:50:55;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:53:23;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T19:58:45;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:01:10;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:03:36;15.88
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:06:02;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:08:27;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:10:53;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:13:19;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:15:44;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:18:10;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:20:36;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:23:01;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:25:27;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:27:52;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:30:18;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:32:44;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:35:09;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:37:35;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:40:04;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:42:30;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:44:55;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:47:21;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:49:47;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:52:12;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:54:38;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:57:04;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T20:59:29;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:01:55;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:04:21;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:06:46;15.81
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:09:12;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:11:38;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:14:03;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:16:29;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:18:55;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:21:21;15.75
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:23:46;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:26:12;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:28:38;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:31:12;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:33:38;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:36:04;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:38:30;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:40:56;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:43:21;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:45:48;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:48:14;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:50:40;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:53:05;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:55:31;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T21:57:57;15.69
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:00:22;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:02:48;15.63
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:05:14;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:07:39;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:10:05;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:12:31;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:14:56;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:17:22;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:19:48;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:22:13;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:24:39;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:27:05;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:29:31;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:31:56;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:34:22;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:36:48;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:39:13;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:41:39;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:44:04;15.50
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:46:30;15.56
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:48:56;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:51:21;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:53:47;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:56:12;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T22:58:38;15.38
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:01:10;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:03:35;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:06:01;15.44
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:08:27;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:10:52;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:13:18;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:15:44;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:18:10;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:20:37;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:23:02;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:25:28;15.31
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:27:54;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:30:19;15.25
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:32:45;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:35:10;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:37:36;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:40:02;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:42:27;15.19
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:44:53;15.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:47:19;15.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:49:44;15.13
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:52:10;15.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:54:35;15.00
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:57:02;15.06
62519;DS18B20;48570;52.380;7.018;2023-07-31T23:59:27;15.00
