sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-31T08:10:14;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.52;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:12:43;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.57;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:15:13;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.04;15.72;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:17:42;2.37;2.37;2.37;2.24;17.89;17.89;17.88;17.82;15.53;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T08:20:11;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.08;13.14;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:22:41;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.12;14.05;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T08:25:11;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.64;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T08:27:43;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.85;12.94;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:30:12;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.33;13.36;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:32:42;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.26;11.56;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:35:11;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.67;11.04;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T08:37:40;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;11.13;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T08:40:10;1.89;1.89;1.89;1.79;14.27;14.27;14.27;14.22;12.39;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:42:47;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.77;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T08:45:18;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.71;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:47:49;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.25;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:50:20;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.65;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:52:51;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T08:55:24;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.37;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T08:57:54;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.20;9.76;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T09:00:25;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;9.11;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:02:56;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.06;9.64;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:05:30;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.16;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:08:00;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.40;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:10:32;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.71;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:13:02;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;8.17;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:15:32;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.85;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T09:18:05;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;10.03;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:20:35;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.88;10.35;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:23:08;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.17;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:25:39;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.63;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T09:28:12;1.75;1.75;1.75;1.66;13.21;13.21;13.21;13.16;11.47;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T09:30:45;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.42;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:33:17;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.58;11.84;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:35:48;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.04;12.23;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T09:38:17;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.90;12.12;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T09:40:47;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;12.07;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T09:43:18;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.54;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T09:45:52;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.47;12.61;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T09:48:24;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.22;13.26;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T09:50:54;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.73;12.84;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:53:29;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.67;14.53;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:55:58;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.38;13.40;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T09:58:29;2.27;2.27;2.27;2.15;17.18;17.17;17.17;17.11;14.91;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:01:03;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.66;13.64;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:03:32;2.07;2.07;2.07;1.96;15.65;15.65;15.65;15.59;13.59;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:06:03;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.12;14.05;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:08:35;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.07;14.00;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T10:11:05;2.21;2.21;2.21;2.09;16.65;16.65;16.65;16.59;14.46;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T10:13:38;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.47;12.61;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T10:16:10;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.95;13.03;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T10:18:40;2.14;2.14;2.14;2.03;16.17;16.17;16.16;16.11;14.04;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T10:21:10;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.70;16.30;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T10:23:40;2.47;2.47;2.47;2.33;18.62;18.62;18.62;18.55;16.17;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T10:26:11;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.92;18.23;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T10:28:42;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;19.06;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T10:31:15;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.33;20.33;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T10:33:47;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.37;21.24;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:36:18;3.41;3.41;3.41;3.22;25.74;25.74;25.73;25.64;22.35;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T10:38:48;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.69;22.39;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:41:18;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.70;23.27;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:43:47;3.80;3.80;3.80;3.59;28.68;28.67;28.67;28.57;24.89;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T10:46:16;3.75;3.75;3.75;3.55;28.35;28.34;28.34;28.24;24.61;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T10:48:46;3.82;3.82;3.82;3.61;28.81;28.80;28.80;28.70;25.01;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T10:51:33;4.02;4.02;4.02;3.81;30.39;30.38;30.38;30.27;26.38;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T10:54:10;3.63;3.63;3.63;3.44;27.44;27.43;27.43;27.33;23.82;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T10:56:45;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.06;23.58;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T10:59:15;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.20;23.70;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:04:22;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;23.24;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:06:55;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.83;22.51;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:09:29;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.71;23.27;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:12:00;3.04;3.04;3.04;2.87;22.94;22.93;22.93;22.85;19.91;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:14:29;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.70;18.91;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:16:58;2.75;2.75;2.75;2.60;20.78;20.78;20.78;20.70;18.04;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:19:27;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.73;18.06;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T11:21:56;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.34;16.85;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T11:24:26;2.49;2.49;2.49;2.35;18.78;18.78;18.78;18.71;16.31;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:26:56;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.06;13.12;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:29:27;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.67;13.66;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:31:56;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.35;13.38;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:34:26;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.56;13.56;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:36:55;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.12;13.18;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T11:39:24;2.13;2.13;2.13;2.01;16.06;16.05;16.05;15.99;13.94;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:41:58;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.01;13.95;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T11:44:36;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;11.93;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T11:47:07;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.73;12.83;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T11:49:36;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.30;13.34;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T11:52:06;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.59;15.33;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T11:54:35;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.14;14.06;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T11:57:05;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.17;15.83;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T11:59:37;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.15;14.95;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:02:07;2.54;2.54;2.54;2.40;19.15;19.14;19.14;19.07;16.62;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:04:37;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;19.06;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:07:07;2.79;2.79;2.79;2.64;21.08;21.08;21.08;21.00;18.30;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:09:36;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.62;20.58;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:12:08;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.12;21.02;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:14:38;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.89;19.95;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T12:17:10;3.03;3.03;3.03;2.86;22.87;22.87;22.86;22.78;19.85;0.47
77661;SPS30;69666;52.136;5.424;2023-07-31T12:19:39;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.39;19.51;0.48
77661;SPS30;69666;52.136;5.424;2023-07-31T12:22:15;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.62;17.97;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T12:24:45;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.52;17.88;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:27:14;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.57;17.92;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T12:29:45;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.72;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:32:21;2.80;2.80;2.80;2.65;21.13;21.13;21.13;21.05;18.35;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:34:59;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.57;18.79;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:37:28;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.03;16.58;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T12:39:59;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.50;16.12;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T12:42:35;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;15.24;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T12:45:05;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;17.11;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T12:47:34;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.50;15.25;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:50:03;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.50;16.99;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:52:33;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;16.18;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T12:55:02;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.11;19.27;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T12:57:32;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.02;18.32;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:00:04;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.43;21.29;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:02:34;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.69;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:05:03;3.02;3.02;3.02;2.85;22.76;22.76;22.75;22.68;19.76;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:07:32;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.62;20.58;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:10:02;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.64;19.73;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:12:31;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.17;21.06;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:15:01;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.37;20.37;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:17:30;3.31;3.31;3.31;3.13;24.95;24.95;24.94;24.86;21.66;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:20:00;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.50;22.22;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:22:29;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.30;22.04;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:24:58;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.06;21.83;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T13:27:28;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.49;21.34;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:29:57;3.34;3.34;3.34;3.16;25.24;25.23;25.23;25.14;21.91;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:32:26;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.42;22.15;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:34:56;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.87;20.80;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:37:25;3.19;3.19;3.19;3.01;24.06;24.06;24.05;23.97;20.89;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T13:39:54;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.68;20.63;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:42:23;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.26;21.14;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:44:53;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.47;22.20;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:47:23;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.43;17.80;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T13:49:52;2.47;2.47;2.47;2.33;18.64;18.64;18.64;18.57;16.18;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T13:52:22;2.20;2.20;2.20;2.08;16.61;16.61;16.61;16.55;14.42;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:54:51;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.85;12.07;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:57:20;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.53;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T13:59:51;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.78;11.14;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:02:20;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;10.97;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:04:49;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.75;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:07:18;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.00;11.33;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:09:48;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.54;10.06;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:12:17;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.98;0.40
77661;SPS30;69666;52.136;5.424;2023-07-31T14:15:06;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.62;0.40
77661;SPS30;69666;52.136;5.424;2023-07-31T14:17:35;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.12;11.43;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:20:07;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.69;12.80;0.40
77661;SPS30;69666;52.136;5.424;2023-07-31T14:22:37;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.07;13.14;0.39
77661;SPS30;69666;52.136;5.424;2023-07-31T14:25:07;2.57;2.57;2.57;2.43;19.41;19.41;19.41;19.34;16.85;0.40
77661;SPS30;69666;52.136;5.424;2023-07-31T14:27:37;3.06;3.06;3.06;2.90;23.11;23.11;23.11;23.03;20.07;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:30:07;3.94;3.94;3.94;3.72;29.71;29.71;29.70;29.60;25.79;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:32:36;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.06;27.94;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:35:06;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.07;34.05;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:37:39;5.39;5.39;5.39;5.09;40.66;40.66;40.65;40.51;35.30;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:40:10;5.39;5.39;5.39;5.10;40.70;40.69;40.69;40.54;35.33;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:42:40;5.89;5.89;5.89;5.57;44.44;44.44;44.43;44.27;38.58;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:45:09;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.53;37.06;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:47:39;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.28;35.97;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:50:09;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.31;37.74;0.41
77661;SPS30;69666;52.136;5.424;2023-07-31T14:52:38;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;39.20;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T14:55:08;5.45;5.45;5.45;5.15;41.14;41.14;41.13;40.98;35.72;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T14:57:37;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.19;34.15;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:00:06;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.83;32.09;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:02:37;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.19;29.80;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:05:07;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.53;30.96;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:07:37;4.44;4.44;4.44;4.20;33.56;33.55;33.55;33.43;29.13;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:10:06;4.19;4.19;4.19;3.97;31.67;31.66;31.66;31.55;27.49;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:12:36;3.85;3.85;3.85;3.64;29.05;29.05;29.04;28.94;25.22;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:15:08;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.15;21.91;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:17:37;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.28;23.77;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:20:07;3.65;3.65;3.65;3.46;27.59;27.59;27.58;27.48;23.95;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:22:37;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.49;23.08;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:25:07;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.58;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:27:36;3.63;3.63;3.63;3.43;27.38;27.38;27.37;27.28;23.77;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T15:30:06;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.78;23.34;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T15:32:36;3.80;3.80;3.80;3.59;28.65;28.65;28.64;28.54;24.87;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:35:06;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.31;26.42;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:37:36;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.66;27.59;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:40:05;4.03;4.03;4.03;3.81;30.42;30.42;30.41;30.30;26.41;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:42:35;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.13;24.51;0.43
77661;SPS30;69666;52.136;5.424;2023-07-31T15:45:07;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.72;25.02;0.42
77661;SPS30;69666;52.136;5.424;2023-07-31T15:47:37;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.31;23.80;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T15:50:07;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.56;22.27;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T15:52:37;3.47;3.47;3.47;3.28;26.17;26.16;26.16;26.07;22.71;0.46
77661;SPS30;69666;52.136;5.424;2023-07-31T15:55:06;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.67;21.50;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T15:57:35;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;19.23;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:00:05;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.84;16.42;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T16:02:36;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.93;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T16:05:06;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.61;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:07:35;2.10;2.10;2.10;1.99;15.85;15.85;15.84;15.79;13.76;0.44
77661;SPS30;69666;52.136;5.424;2023-07-31T16:10:05;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.80;13.77;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:12:35;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.01;12.21;0.45
77661;SPS30;69666;52.136;5.424;2023-07-31T16:15:04;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.91;12.12;0.46
