sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:21:45;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:24:47;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:27:49;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:30:58;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:34:01;22.94
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:37:03;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:40:05;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:43:08;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:46:10;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:49:12;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:52:14;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:55:17;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T19:58:19;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:01:21;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:04:26;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:07:28;22.88
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:10:30;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:13:32;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:16:34;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:19:41;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:22:43;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:25:46;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:28:48;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:31:50;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:34:52;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:37:55;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:40:57;22.81
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:43:59;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:47:01;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:50:03;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:53:06;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:56:08;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T20:59:10;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:02:12;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:05:14;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:08:16;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:11:19;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:14:21;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:17:23;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:20:25;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:23:29;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:26:31;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:29:33;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:32:35;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:35:37;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:38:40;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:41:42;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:44:44;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:47:47;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:50:49;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:53:51;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:56:53;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T21:59:55;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:02:59;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:06:01;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:09:04;22.75
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:12:06;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:15:09;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:18:11;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:21:13;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:24:17;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:27:19;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:30:21;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:33:23;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:36:25;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:39:27;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:42:29;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:45:31;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:48:33;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:51:36;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:54:38;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T22:57:40;22.69
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:00:42;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:03:44;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:06:46;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:09:48;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:12:53;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:15:55;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:18:57;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:21:59;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:25:01;22.63
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:28:06;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:31:09;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:34:11;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:37:13;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:40:15;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:43:17;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:46:19;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:49:22;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:52:24;22.50
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:55:26;22.56
56484;DS18B20;42385;0.000;0.000;2023-07-31T23:58:31;22.50
