sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:31:56;76;91;;193;151290
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:34:26;82;91;;208;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:36:56;86;88;;214;149285
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:39:26;82;88;;207;150559
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:41:57;83;83;;210;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:44:27;83;80;;210;150259
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:46:57;80;76;;201;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:49:27;76;78;;190;148918
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:51:57;84;81;;213;151219
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:54:27;83;83;;208;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:56:57;80;86;;201;149188
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T12:59:28;77;87;;197;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:01:58;83;86;;208;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:04:28;78;91;;197;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:06:58;85;97;;212;149218
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:09:28;90;102;;225;149200
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:11:58;73;98;;186;151622
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:14:29;84;96;;213;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:16:59;80;96;;201;149548
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:19:29;92;93;;233;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:21:59;93;92;;233;149947
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:24:29;76;92;;192;150251
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:26:59;92;90;;232;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:29:30;80;89;;201;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:32:00;85;92;;215;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:34:30;79;89;;200;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:37:00;75;85;;184;146414
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:39:30;72;85;;185;153693
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:42:02;86;87;;215;149599
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:44:31;84;86;;212;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:47:01;82;82;;207;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:49:32;84;79;;212;150518
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:52:02;81;79;;203;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:54:32;82;77;;207;150630
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:57:02;78;75;;197;150261
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T13:59:33;80;76;;202;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:02:03;78;75;;196;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:04:33;75;73;;188;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:07:05;81;72;;203;149982
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:09:34;82;74;;206;150390
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:12:04;79;70;;200;150187
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:14:35;84;71;;213;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:17:05;81;69;;205;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:19:35;74;70;;186;149447
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:22:05;87;73;;218;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:24:35;73;67;;183;149526
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:27:05;82;71;;207;151065
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:29:35;74;68;;186;150342
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:32:06;90;73;;228;150538
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:34:36;82;70;;207;149723
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:37:06;75;68;;190;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:39:36;83;71;;210;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:42:06;89;71;;223;149229
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:44:36;80;67;;203;151659
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:47:06;81;67;;200;147979
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:49:37;83;66;;210;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:52:07;89;68;;224;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:54:37;73;64;;185;150632
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:57:07;83;68;;209;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T14:59:38;80;67;;202;150519
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:02:10;80;66;;201;149341
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:04:38;75;66;;190;151168
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:07:08;71;65;;178;149335
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:09:39;78;67;;196;149769
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:12:09;86;66;;218;151607
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:14:39;82;63;;206;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:17:09;81;63;;203;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:19:39;78;62;;197;149946
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:22:09;77;60;;193;149465
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:24:40;91;61;;227;149208
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:27:10;84;62;;213;150692
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:29:40;82;59;;205;148425
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:32:10;88;61;;225;153028
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:34:40;90;60;;227;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:37:10;89;62;;224;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:39:40;77;57;;194;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:42:11;80;58;;201;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:44:41;88;60;;222;150539
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:47:11;81;56;;205;150127
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:49:41;76;55;;193;150779
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:52:11;75;56;;187;149591
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:54:41;87;57;;218;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:57:11;92;59;;231;150366
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T15:59:41;81;55;;204;150295
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:02:12;83;57;;208;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:04:42;83;56;;208;150067
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:07:12;82;54;;205;149960
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:09:43;76;56;;193;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:12:13;79;52;;198;149149
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:14:43;69;54;;175;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:17:13;78;52;;196;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:19:43;84;54;;212;150522
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:22:13;73;52;;185;151344
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:24:44;79;56;;200;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:27:14;88;55;;219;149296
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:29:44;86;55;;216;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:32:14;78;54;;198;150584
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:34:44;78;54;;195;149684
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:37:14;80;53;;201;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:39:47;71;53;;179;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:42:15;83;55;;208;149402
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:44:45;86;55;;220;151737
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:47:15;78;52;;196;149329
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:49:45;81;55;;206;150790
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:52:16;86;53;;216;149781
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:54:46;92;57;;233;150905
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:57:16;81;52;;205;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T16:59:46;80;54;;201;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:02:16;78;54;;195;148322
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:04:46;75;52;;189;151059
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:07:18;77;54;;195;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:09:47;90;53;;228;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:12:17;82;55;;207;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:14:47;86;54;;216;150393
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:17:17;77;52;;195;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:19:48;77;53;;194;150483
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:22:18;78;51;;195;148807
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:24:48;85;54;;214;150057
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:27:18;89;54;;224;150772
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:29:48;84;53;;213;150512
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:32:18;87;54;;218;148871
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:34:48;77;52;;194;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:37:18;84;52;;213;151253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:39:49;80;51;;201;150704
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:42:19;89;52;;223;150242
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:44:49;78;50;;197;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:47:20;72;49;;182;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:49:50;84;52;;210;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:52:21;81;50;;207;151550
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:54:54;81;51;;206;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:57:22;82;48;;208;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T17:59:53;82;51;;206;149336
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:02:23;81;47;;207;151899
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:04:53;77;50;;194;149866
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:07:23;87;49;;220;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:09:53;82;46;;207;149827
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:12:24;87;48;;219;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:14:54;82;46;;201;146614
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:17:26;81;47;;207;152891
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:19:55;92;51;;232;151085
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:22:25;68;45;;173;150878
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:24:55;83;46;;208;149870
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:27:25;77;46;;192;148531
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:29:55;80;45;;204;151997
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:32:25;94;48;;237;149731
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:34:55;79;45;;198;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:37:25;90;48;;223;148539
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:39:56;84;46;;213;151588
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:42:26;82;45;;207;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:44:56;80;44;;201;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:47:26;73;42;;184;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:49:56;92;46;;232;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:52:26;82;44;;206;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:54:56;79;41;;199;150193
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:57:26;89;45;;223;150247
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T18:59:57;78;41;;195;149923
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:02:27;83;43;;209;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:04:57;81;41;;201;148010
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:07:27;77;41;;196;151891
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:09:57;78;39;;196;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:12:27;82;41;;207;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:14:57;74;40;;186;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:17:27;83;42;;210;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:19:58;84;41;;212;149704
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:22:28;79;38;;199;149842
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:24:58;85;42;;215;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:27:28;83;41;;210;150839
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:29:58;87;42;;220;150268
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:32:29;86;41;;217;150080
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:34:59;73;37;;183;150204
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:37:31;85;42;;215;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:40:00;88;41;;220;149433
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:42:32;74;37;;189;151509
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:45:03;75;39;;187;148286
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:47:31;76;38;;193;151202
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:50:01;93;42;;234;150678
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:52:31;85;37;;214;150985
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:55:01;81;36;;203;149156
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T19:57:32;82;39;;208;151060
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:00:05;76;36;;190;149446
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:02:32;74;37;;186;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:05:02;80;36;;200;149579
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:07:32;79;38;;199;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:10:03;78;36;;198;150925
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:12:33;86;38;;216;149049
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:15:03;82;38;;207;151306
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:17:33;87;37;;219;150785
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:20:04;83;39;;209;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:22:34;85;37;;213;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:25:04;87;38;;220;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:27:35;88;37;;222;150444
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:30:05;80;37;;203;150916
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:32:35;84;37;;211;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:35:05;68;36;;171;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:37:36;84;36;;211;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:40:06;87;39;;219;149396
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:42:37;81;36;;204;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:45:07;91;39;;231;151566
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:47:38;72;36;;181;149516
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:50:08;87;38;;221;151442
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:52:38;79;35;;196;148425
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:55:08;82;37;;209;151718
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T20:57:38;82;39;;207;150560
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:00:08;91;38;;228;149035
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:02:39;91;39;;232;151532
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:05:09;86;37;;216;149555
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:07:41;84;37;;212;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:10:10;76;36;;192;149839
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:12:40;81;39;;205;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:15:10;79;36;;199;150739
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:17:40;75;34;;188;149530
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:20:10;81;41;;203;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:22:40;95;39;;238;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:25:10;80;36;;203;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:27:41;89;40;;223;150035
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:30:11;77;37;;193;149826
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:32:42;88;38;;221;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:35:11;72;36;;181;150669
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:37:41;76;36;;192;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:40:11;80;39;;200;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:42:41;88;37;;222;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:45:11;77;37;;192;149161
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:47:42;86;39;;218;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:50:12;91;40;;232;151343
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:52:42;77;37;;193;150096
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:55:12;84;36;;211;150035
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T21:57:42;82;39;;206;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:00:13;79;36;;197;148650
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:02:43;75;37;;191;151156
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:05:13;76;37;;192;150460
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:07:43;77;36;;194;150435
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:10:13;87;38;;217;149460
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:12:43;70;36;;176;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:15:16;79;38;;200;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:17:44;86;39;;215;149482
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:20:14;92;39;;232;151294
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:22:44;77;36;;193;149754
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:25:15;87;38;;220;150026
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:27:45;80;37;;202;150527
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:30:15;91;39;;228;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:32:45;71;36;;174;146951
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:35:15;81;35;;208;152407
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:37:45;83;38;;210;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:40:16;87;37;;219;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:42:46;76;38;;191;149112
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:45:16;73;33;;183;149043
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:47:46;82;39;;210;152386
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:50:16;79;34;;199;150445
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:52:48;99;40;;245;147057
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:55:17;77;35;;198;152804
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T22:57:47;86;37;;217;150885
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:00:18;77;35;;193;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:02:48;85;35;;216;151048
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:05:18;88;38;;221;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:07:48;87;35;;218;150314
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:10:18;79;37;;200;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:12:48;79;36;;197;149240
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:15:19;79;35;;200;150434
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:17:49;78;35;;197;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:20:19;76;35;;192;150299
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:22:49;82;34;;207;149776
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:25:19;84;37;;211;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:27:49;86;37;;219;151148
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:30:19;81;35;;204;150268
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:32:49;82;36;;207;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:35:20;98;38;;246;149650
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:37:50;83;36;;210;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:40:20;71;33;;179;149850
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:42:50;78;35;;196;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:45:20;91;37;;229;149846
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:47:50;78;33;;196;150436
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:50:21;97;39;;243;148783
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:52:51;77;36;;195;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:55:21;77;34;;194;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-07-31T23:57:51;84;35;;212;150851
