sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-07-31T07:59:48;7.02;7.01;6.99;6.59;52.64;52.63;52.62;52.38;44.64;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T08:02:13;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.05;34.16;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T08:04:39;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.58;20.96;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T08:07:04;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.56;16.68;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T08:09:30;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.69;15.94;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T08:11:55;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;14.95;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T08:14:26;2.13;2.13;2.13;2.00;16.00;16.00;15.99;15.92;13.57;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T08:16:52;2.62;2.62;2.61;2.46;19.63;19.63;19.62;19.53;16.64;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T08:19:17;6.25;6.25;6.24;5.90;47.11;47.10;47.09;46.90;39.99;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T08:21:43;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.12;18.01;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T08:24:08;2.08;2.07;2.07;1.95;15.61;15.61;15.60;15.53;13.24;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T08:26:34;2.00;2.00;1.99;1.88;15.03;15.03;15.03;14.96;12.76;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T08:28:59;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;12.01;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T08:31:25;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.44;11.46;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T08:33:52;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.79;10.05;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T08:36:17;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.45;10.61;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T08:38:43;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.69;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T08:41:10;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.83;9.24;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T08:43:36;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.58;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T08:46:03;1.39;1.39;1.38;1.30;10.39;10.39;10.38;10.34;8.80;0.55
64840;SPS30;51307;52.162;7.560;2023-07-31T08:48:30;1.24;1.24;1.24;1.16;9.30;9.30;9.30;9.25;7.88;0.54
64840;SPS30;51307;52.162;7.560;2023-07-31T08:50:57;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.24;7.88;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T08:53:23;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.70;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T08:55:49;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.40;8.87;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T08:58:15;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.99;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T09:00:43;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.21;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T09:05:45;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.78;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T09:08:12;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.24;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T09:10:43;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.61;9.05;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T09:13:11;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.64;8.22;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T09:15:37;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.47;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T09:18:04;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.41;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T09:20:31;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.08;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T09:23:04;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.64;20.16;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:25:32;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.90;17.82;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T09:27:58;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.08;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T09:30:25;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.18;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:32:52;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.20;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T09:35:32;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.73;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T09:38:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.06;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T09:40:34;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.79;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T09:43:08;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.70;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:45:38;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.55;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:48:10;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.21;7.86;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:50:46;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.53;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:53:13;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.69;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:55:40;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.04;7.71;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T09:58:11;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.87;8.42;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:00:40;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.07;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T10:03:08;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.57;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T10:05:40;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.37;7.99;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:08:11;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.61;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:10:43;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.76;8.33;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:13:09;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.69;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T10:15:36;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.94;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T10:18:02;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.05;17.95;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T10:20:30;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.42;32.77;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T10:22:56;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.73;17.68;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T10:25:24;3.70;3.70;3.70;3.49;27.90;27.90;27.89;27.78;23.69;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T10:27:51;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.51;9.81;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T10:30:19;2.62;2.62;2.62;2.48;19.80;19.80;19.80;19.72;16.82;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T10:32:47;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.28;19.85;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T10:35:15;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.29;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T10:37:42;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.11;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T10:42:51;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.77;9.18;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T10:47:58;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.06;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:50:28;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:52:57;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.11;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T10:57:51;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.68;17.64;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T11:00:21;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.55;12.41;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T11:03:05;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.20;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T11:05:48;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;7.98;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T11:13:28;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.47;25.99;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T11:16:17;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.04;23.06;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T11:18:45;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.01;21.33;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T11:21:17;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.76;11.74;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T11:23:51;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.95;9.34;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T11:26:18;6.75;6.75;6.75;6.39;51.00;50.99;50.98;50.77;43.30;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T11:28:48;14.16;14.14;14.09;13.26;105.91;105.89;105.85;105.36;89.77;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T11:31:14;4.61;4.61;4.61;4.35;34.75;34.75;34.74;34.60;29.50;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T11:33:40;3.76;3.76;3.76;3.56;28.40;28.39;28.38;28.27;24.11;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T11:36:05;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.99;18.75;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T11:38:32;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.24;10.44;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T11:41:03;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.48;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T11:43:29;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.64;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T11:45:57;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.01;10.24;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T11:48:28;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.68;22.76;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T11:50:58;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.44;22.55;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T11:53:36;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.24;14.71;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T11:56:09;2.75;2.75;2.75;2.60;20.77;20.77;20.77;20.68;17.64;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T11:58:38;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.50;13.22;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T12:01:05;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.08;10.30;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T12:03:33;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.56;12.41;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T12:06:00;7.65;7.65;7.65;7.23;57.73;57.72;57.71;57.48;49.02;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:08:26;9.55;9.55;9.55;9.03;72.13;72.12;72.10;71.82;61.25;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T12:10:52;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.28;14.74;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:13:20;2.00;2.00;2.00;1.89;15.11;15.11;15.11;15.05;12.83;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T12:15:47;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.50;13.22;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T12:18:14;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.44;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:20:45;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.78;25.40;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:23:13;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.79;27.11;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T12:25:43;2.48;2.48;2.48;2.35;18.72;18.72;18.72;18.64;15.90;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:28:09;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.35;16.51;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T12:30:38;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.91;16.12;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T12:33:14;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.52;19.21;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T12:35:40;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.82;45.04;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T12:38:08;10.23;10.23;10.23;9.67;77.23;77.22;77.20;76.90;65.58;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:40:35;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.00;37.53;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T12:43:02;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.25;37.74;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T12:45:31;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.05;69.12;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T12:47:57;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.15;50.44;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T12:50:23;16.26;16.25;16.24;15.35;122.55;122.53;122.50;122.00;104.03;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T12:52:49;15.20;15.20;15.18;14.34;114.47;114.46;114.42;113.95;97.15;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T12:55:14;7.88;7.88;7.88;7.45;59.47;59.46;59.44;59.21;50.49;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T12:57:40;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.39;26.77;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T13:00:07;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.14;26.55;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T13:02:33;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.71;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T13:04:59;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.56;26.07;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T13:07:24;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.46;25.13;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T13:09:50;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.83;25.44;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T13:12:16;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.89;24.64;0.45
64840;SPS30;51307;52.162;7.560;2023-07-31T13:14:41;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.79;23.70;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T13:17:07;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.88;22.93;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T13:19:32;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.21;22.35;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T13:21:58;3.75;3.75;3.75;3.54;28.30;28.30;28.29;28.18;24.03;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T13:24:23;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.41;21.67;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T13:26:49;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.32;28.42;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T13:29:14;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.14;37.64;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T13:31:40;4.36;4.36;4.36;4.12;32.90;32.89;32.89;32.76;27.93;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T13:34:05;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.55;65.28;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T13:36:31;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.44;53.25;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:38:59;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.07;42.70;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T13:41:24;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.72;27.05;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:43:50;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.01;23.03;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:46:15;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.33;37.81;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:48:41;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.57;68.72;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:51:06;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.96;32.38;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:53:32;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.22;23.22;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T13:55:57;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.83;22.03;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T13:58:23;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.31;24.14;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T14:00:49;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.94;24.68;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T14:03:14;3.41;3.41;3.41;3.23;25.78;25.78;25.77;25.67;21.89;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T14:05:40;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.84;26.30;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:08:05;6.25;6.25;6.25;5.91;47.21;47.20;47.19;47.00;40.09;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T14:10:31;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.53;26.89;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:12:56;6.25;6.25;6.25;5.91;47.17;47.16;47.15;46.96;40.05;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:15:22;7.51;7.51;7.51;7.10;56.70;56.70;56.68;56.46;48.15;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:17:48;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.84;28.01;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:20:13;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.61;20.99;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:22:38;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.29;21.57;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:25:04;3.32;3.32;3.32;3.14;25.10;25.09;25.09;24.99;21.31;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T14:27:30;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.24;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:29:55;3.42;3.42;3.42;3.23;25.78;25.78;25.77;25.67;21.89;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:32:24;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.38;19.08;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T14:34:50;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.79;18.59;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:37:16;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.99;19.61;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T14:39:42;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.38;18.23;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T14:42:08;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.43;17.42;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T14:44:34;9.29;9.29;9.29;8.79;70.15;70.14;70.12;69.85;59.57;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T14:47:00;11.30;11.30;11.30;10.68;85.28;85.27;85.25;84.91;72.42;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T14:49:25;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.81;18.60;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T14:51:53;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.18;24.89;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T14:54:19;3.40;3.40;3.40;3.22;25.71;25.70;25.70;25.59;21.83;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T14:56:44;2.64;2.64;2.64;2.50;19.92;19.92;19.92;19.84;16.92;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T14:59:10;2.92;2.92;2.92;2.77;22.08;22.08;22.07;21.99;18.75;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:01:36;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.43;16.57;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T15:04:02;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.01;17.06;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T15:06:27;2.57;2.57;2.57;2.43;19.43;19.42;19.42;19.34;16.49;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T15:08:53;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.17;15.49;0.46
64840;SPS30;51307;52.162;7.560;2023-07-31T15:11:18;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.26;17.28;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T15:13:44;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.17;18.05;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T15:16:09;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.61;17.57;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:18:35;2.48;2.48;2.48;2.35;18.74;18.74;18.74;18.66;15.92;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:21:00;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.22;18.95;0.47
64840;SPS30;51307;52.162;7.560;2023-07-31T15:23:26;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.00;17.06;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:25:52;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.26;18.13;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T15:28:18;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.01;17.06;0.49
64840;SPS30;51307;52.162;7.560;2023-07-31T15:30:44;2.83;2.83;2.83;2.67;21.34;21.34;21.34;21.25;18.12;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:33:10;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.88;19.51;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T15:35:35;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.51;20.90;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:38:01;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.17;38.53;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:40:26;10.71;10.71;10.71;10.13;80.87;80.85;80.83;80.51;68.67;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:42:52;4.15;4.14;4.12;3.88;31.00;30.99;30.98;30.84;26.27;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T15:45:17;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.78;21.13;0.52
64840;SPS30;51307;52.162;7.560;2023-07-31T15:47:43;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.20;23.20;0.53
64840;SPS30;51307;52.162;7.560;2023-07-31T15:50:08;4.69;4.69;4.69;4.44;35.42;35.42;35.41;35.27;30.08;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:52:34;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.87;43.38;0.48
64840;SPS30;51307;52.162;7.560;2023-07-31T15:54:59;5.87;5.87;5.87;5.55;44.33;44.32;44.31;44.13;37.64;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:57:25;4.57;4.57;4.57;4.32;34.52;34.52;34.51;34.37;29.31;0.51
64840;SPS30;51307;52.162;7.560;2023-07-31T15:59:50;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.24;23.23;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:02:16;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.38;23.35;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:04:41;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.55;25.20;0.50
64840;SPS30;51307;52.162;7.560;2023-07-31T16:07:07;3.82;3.82;3.82;3.61;28.85;28.85;28.84;28.73;24.50;0.50
