sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:00:16;3.58;3.58;3.58;3.40;;;;105.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:01:19;3.73;3.73;3.73;3.55;;;;105.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:02:22;3.63;3.63;3.63;3.45;;;;106.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:03:25;3.53;3.53;3.53;3.33;;;;104.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:04:28;3.48;3.48;3.48;3.28;;;;100.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:05:32;3.52;3.52;3.52;3.37;;;;97.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:06:35;3.17;3.17;3.17;3.03;;;;97.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:07:39;3.58;3.58;3.58;3.42;;;;99.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:08:42;3.38;3.38;3.38;3.22;;;;100.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:09:45;3.73;3.73;3.73;3.55;;;;102.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:10:48;3.30;3.30;3.30;3.17;;;;103.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:11:51;3.20;3.20;3.20;3.02;;;;102.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:12:54;3.50;3.50;3.50;3.30;;;;101.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:13:57;3.32;3.32;3.32;3.17;;;;103.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:15:00;3.55;3.55;3.55;3.38;;;;108.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:16:03;3.47;3.47;3.47;3.32;;;;120.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:17:06;3.82;3.82;3.82;3.63;;;;157.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:18:13;3.25;3.25;3.25;3.07;;;;180.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:19:16;3.52;3.52;3.52;3.35;;;;152.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:20:19;3.50;3.50;3.50;3.38;;;;141.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:21:22;3.32;3.32;3.32;3.17;;;;140.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:22:25;3.15;3.15;3.15;3.03;;;;143.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:23:28;3.47;3.47;3.47;3.33;;;;141.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:24:31;3.40;3.40;3.40;3.23;;;;137.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:25:34;3.32;3.32;3.32;3.17;;;;129.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:26:37;3.55;3.55;3.55;3.42;;;;128.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:27:40;3.27;3.27;3.27;3.10;;;;126.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:28:43;3.22;3.22;3.22;3.07;;;;126.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:29:46;3.20;3.20;3.20;3.07;;;;125.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:30:49;3.17;3.17;3.17;3.03;;;;123.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:31:53;3.22;3.22;3.22;3.07;;;;123.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:32:56;3.02;3.02;3.02;2.85;;;;123.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:33:59;3.20;3.20;3.20;3.05;;;;123.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:35:02;3.27;3.27;3.27;3.12;;;;123.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:36:05;3.15;3.15;3.15;3.03;;;;124.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:37:08;3.50;3.50;3.50;3.35;;;;127.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:38:11;3.32;3.32;3.32;3.17;;;;124.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:39:14;3.08;3.08;3.08;2.93;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:40:17;3.48;3.48;3.48;3.32;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:41:20;3.33;3.33;3.33;3.17;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:42:23;2.87;2.87;2.87;2.73;;;;118.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:43:27;3.35;3.35;3.35;3.17;;;;117.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:44:30;3.08;3.08;3.08;2.95;;;;112.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:45:33;2.93;2.93;2.93;2.78;;;;101.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:46:36;2.87;2.87;2.87;2.75;;;;100.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:47:40;3.12;3.12;3.12;3.00;;;;104.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:48:43;3.17;3.17;3.17;3.03;;;;105.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:49:46;2.73;2.73;2.73;2.58;;;;105.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:50:49;2.77;2.77;2.77;2.63;;;;103.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:51:52;3.02;3.02;3.02;2.90;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:52:56;3.27;3.27;3.27;3.10;;;;100.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:53:59;2.82;2.82;2.82;2.72;;;;98.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:55:02;2.83;2.83;2.83;2.72;;;;98.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:56:05;3.20;3.20;3.20;3.03;;;;100.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:57:08;3.12;3.12;3.12;2.95;;;;100.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:58:11;2.80;2.80;2.80;2.68;;;;100.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T04:59:14;3.00;3.00;3.00;2.87;;;;95.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:00:17;2.97;2.97;2.97;2.83;;;;91.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:01:20;2.82;2.82;2.82;2.67;;;;93.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:02:23;2.80;2.80;2.80;2.68;;;;101.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:03:27;2.70;2.70;2.70;2.60;;;;103.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:04:30;2.85;2.85;2.85;2.70;;;;100.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:05:33;2.87;2.87;2.87;2.77;;;;92.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:06:36;2.95;2.95;2.95;2.83;;;;82.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:07:39;2.72;2.72;2.72;2.57;;;;74.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:08:42;2.77;2.77;2.77;2.65;;;;68.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:09:45;3.18;3.18;3.18;3.03;;;;64.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:10:48;2.73;2.73;2.73;2.60;;;;68.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:11:52;2.70;2.70;2.70;2.58;;;;71.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:12:55;2.63;2.63;2.63;2.48;;;;71.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:13:58;2.85;2.85;2.85;2.72;;;;72.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:15:01;2.75;2.75;2.75;2.62;;;;70.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:16:04;2.45;2.45;2.45;2.35;;;;66.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:17:07;2.40;2.40;2.40;2.28;;;;65.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:18:10;2.63;2.63;2.63;2.47;;;;67.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:19:13;2.70;2.70;2.70;2.57;;;;66.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:20:16;2.23;2.23;2.23;2.12;;;;61.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:21:19;2.42;2.42;2.42;2.30;;;;62.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:22:22;2.53;2.53;2.53;2.42;;;;65.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:23:25;2.68;2.68;2.68;2.55;;;;67.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:24:28;2.52;2.52;2.52;2.42;;;;67.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:25:31;2.38;2.38;2.38;2.28;;;;69.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:26:34;2.38;2.38;2.38;2.28;;;;80.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:27:38;2.67;2.67;2.67;2.53;;;;80.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:28:41;2.48;2.48;2.48;2.38;;;;79.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:29:44;2.83;2.83;2.83;2.68;;;;73.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:30:47;2.65;2.65;2.65;2.53;;;;63.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:31:50;2.35;2.35;2.35;2.23;;;;56.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:32:53;2.40;2.40;2.40;2.28;;;;58.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:33:57;2.40;2.40;2.40;2.28;;;;57.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:35:00;2.55;2.55;2.55;2.40;;;;56.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:36:03;2.73;2.73;2.73;2.57;;;;57.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:37:06;2.65;2.65;2.65;2.55;;;;58.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:38:09;2.48;2.48;2.48;2.37;;;;56.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:39:13;2.47;2.47;2.47;2.35;;;;54.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:40:16;2.57;2.57;2.57;2.47;;;;52.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:41:19;2.60;2.60;2.60;2.48;;;;51.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:42:22;2.60;2.60;2.60;2.47;;;;49.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:43:25;2.40;2.40;2.40;2.30;;;;49.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:44:28;2.58;2.58;2.58;2.48;;;;50.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:45:31;2.25;2.25;2.25;2.15;;;;48.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:46:34;2.08;2.08;2.08;1.98;;;;47.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:47:37;2.65;2.65;2.65;2.50;;;;45.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:48:40;2.62;2.62;2.62;2.50;;;;45.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:49:44;2.67;2.67;2.67;2.53;;;;45.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:50:47;2.35;2.35;2.35;2.25;;;;44.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:51:50;2.37;2.37;2.37;2.25;;;;45.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:52:53;2.25;2.25;2.25;2.15;;;;46.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:53:56;2.12;2.12;2.12;2.02;;;;49.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:54:59;2.10;2.10;2.10;2.00;;;;53.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:56:02;2.03;2.03;2.03;1.93;;;;52.17;1.67;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:57:05;2.08;2.08;2.08;1.98;;;;51.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:58:08;2.30;2.30;2.30;2.20;;;;51.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T05:59:11;2.30;2.30;2.30;2.18;;;;55.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:00:15;2.02;2.02;2.02;1.93;;;;61.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:01:18;2.03;2.03;2.03;1.95;;;;61.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:02:23;2.18;2.18;2.18;2.08;;;;58.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:03:26;2.25;2.25;2.25;2.13;;;;51.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:04:29;2.17;2.17;2.17;2.08;;;;51.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:05:32;2.17;2.17;2.17;2.07;;;;51.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:06:35;2.03;2.03;2.03;1.95;;;;51.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:07:39;2.05;2.05;2.05;1.95;;;;50.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:08:42;1.92;1.92;1.92;1.83;;;;49.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:09:45;1.77;1.77;1.77;1.70;;;;51.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:10:48;2.12;2.12;2.12;2.02;;;;52.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:11:51;2.17;2.17;2.17;2.07;;;;52.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:12:54;2.03;2.03;2.03;1.93;;;;52.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:13:57;1.98;1.98;1.98;1.88;;;;50.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:15:01;1.78;1.78;1.78;1.70;;;;52.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:16:05;1.92;1.92;1.92;1.82;;;;58.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:17:08;2.38;2.38;2.38;2.27;;;;60.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:18:11;1.87;1.87;1.87;1.77;;;;61.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:19:15;2.00;2.00;2.00;1.90;;;;62.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:20:18;1.83;1.83;1.83;1.78;;;;60.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:21:21;1.88;1.88;1.88;1.78;;;;59.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:22:24;1.98;1.98;1.98;1.88;;;;58.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:23:27;1.93;1.93;1.93;1.83;;;;57.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:24:30;2.02;2.02;2.02;1.92;;;;57.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:25:33;2.12;2.12;2.12;2.02;;;;59.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:26:36;1.98;1.98;1.98;1.88;;;;59.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:27:39;2.15;2.15;2.15;2.05;;;;59.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:28:43;2.32;2.32;2.32;2.22;;;;57.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:29:46;1.90;1.90;1.90;1.82;;;;54.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:30:49;2.07;2.07;2.07;1.97;;;;53.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:31:52;2.00;2.00;2.00;1.90;;;;48.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:32:55;2.12;2.12;2.12;2.02;;;;41.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:33:58;2.12;2.12;2.12;2.02;;;;41.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:35:01;2.28;2.28;2.28;2.18;;;;43.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:36:04;2.05;2.05;2.05;1.95;;;;44.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:37:07;2.18;2.18;2.18;2.10;;;;47.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:38:10;2.25;2.25;2.25;2.12;;;;46.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:39:13;2.02;2.02;2.02;1.90;;;;43.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:40:16;2.10;2.10;2.10;1.98;;;;42.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:41:19;2.03;2.03;2.03;1.93;;;;41.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:42:22;1.93;1.93;1.93;1.83;;;;40.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:43:25;2.20;2.20;2.20;2.10;;;;40.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:44:30;2.02;2.02;2.02;1.93;;;;42.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:45:36;2.00;2.00;2.00;1.90;;;;50.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:46:40;2.08;2.08;2.08;1.98;;;;54.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:47:43;2.15;2.15;2.15;2.05;;;;55.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:48:49;2.13;2.13;2.13;2.02;;;;55.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:49:52;1.97;1.97;1.97;1.87;;;;55.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:50:55;2.12;2.12;2.12;2.02;;;;54.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:51:58;1.90;1.90;1.90;1.80;;;;52.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:53:01;1.70;1.70;1.70;1.63;;;;52.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:54:04;2.07;2.07;2.07;1.97;;;;52.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:55:17;1.95;1.95;1.95;1.85;;;;51.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:56:23;1.98;1.98;1.98;1.88;;;;49.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:57:26;2.20;2.20;2.20;2.10;;;;44.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:58:29;2.35;2.35;2.35;2.23;;;;34.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T06:59:32;2.15;2.15;2.15;2.03;;;;29.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:00:35;2.03;2.03;2.03;1.95;;;;30.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:01:38;2.20;2.20;2.20;2.10;;;;30.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:02:41;2.12;2.12;2.12;2.05;;;;30.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:03:44;2.12;2.12;2.12;2.02;;;;29.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:04:48;2.47;2.47;2.47;2.37;;;;30.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:05:52;2.07;2.07;2.07;1.97;;;;31.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:06:55;2.05;2.05;2.05;1.97;;;;32.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:07:58;2.38;2.38;2.38;2.28;;;;33.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:09:01;2.18;2.18;2.18;2.08;;;;42.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:10:04;2.12;2.12;2.12;2.02;;;;46.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:11:08;2.23;2.23;2.23;2.13;;;;47.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:12:10;2.38;2.38;2.38;2.27;;;;47.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:13:13;2.68;2.68;2.68;2.55;;;;47.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:14:16;2.37;2.37;2.37;2.27;;;;51.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:15:19;2.28;2.28;2.28;2.18;;;;61.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:16:22;2.30;2.30;2.30;2.18;;;;129.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:17:27;21.45;21.45;21.45;20.43;;;;154.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:18:34;23.33;23.33;23.33;22.22;;;;216.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:19:40;7.22;7.20;7.18;6.87;;;;160.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:20:49;8.17;8.17;8.08;7.63;;;;132.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:21:53;2.80;2.80;2.80;2.67;;;;148.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:22:56;2.65;2.65;2.65;2.52;;;;118.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:23:59;2.38;2.38;2.38;2.28;;;;106.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:25:03;18.40;18.33;18.23;17.27;;;;86.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:26:07;7.82;7.82;7.82;7.43;;;;91.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:27:10;10.82;10.82;10.82;10.33;;;;103.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:28:13;11.08;11.08;11.08;10.57;;;;128.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:29:16;4.50;4.50;4.50;4.28;;;;126.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:30:19;2.80;2.80;2.80;2.68;;;;84.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:31:22;2.82;2.82;2.82;2.72;;;;57.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:32:25;2.63;2.63;2.63;2.52;;;;52.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:33:28;2.35;2.35;2.35;2.25;;;;36.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:34:32;2.40;2.40;2.40;2.28;;;;40.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:35:35;2.12;2.12;2.12;2.02;;;;45.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:36:38;2.20;2.20;2.20;2.10;;;;52.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:37:42;2.43;2.43;2.43;2.33;;;;60.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:38:45;2.38;2.38;2.38;2.25;;;;63.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:39:48;2.28;2.28;2.28;2.15;;;;64.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:40:51;2.13;2.13;2.13;2.03;;;;65.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:41:55;2.22;2.22;2.22;2.12;;;;56.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:42:58;1.87;1.87;1.87;1.80;;;;42.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:44:02;2.23;2.23;2.23;2.12;;;;36.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:45:05;1.77;1.77;1.77;1.68;;;;37.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:46:09;2.07;2.07;2.07;1.98;;;;38.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:47:12;2.22;2.22;2.22;2.12;;;;43.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-07-31T07:48:15;2.28;2.28;2.28;2.17;;;;45.83;1.00;
