sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:33:14;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:35:41;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:38:09;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:40:35;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:43:02;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:45:30;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:47:59;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:50:26;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:52:55;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:55:23;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T20:57:51;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:00:18;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:02:45;19.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:05:13;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:07:40;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:10:10;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:12:38;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:15:10;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:17:38;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:20:06;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:22:34;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:25:02;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:27:29;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:29:57;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:32:26;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:34:53;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:37:22;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:39:48;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:42:16;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:44:43;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:47:11;19.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:49:38;19.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:52:06;19.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:54:34;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:57:01;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T21:59:29;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:01:56;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:04:24;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:06:50;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:09:18;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:11:44;19.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:14:12;19.31
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:16:40;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:19:07;19.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:21:35;19.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:24:03;19.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:26:30;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:28:57;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:31:24;18.44
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:33:51;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:36:19;18.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:38:46;18.50
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:41:14;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:43:41;18.56
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:46:09;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:48:37;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:51:06;18.69
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:53:34;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:56:06;18.81
56320;DS18B20;42226;42.382;23.748;2023-07-31T22:58:33;18.88
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:01:07;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:03:35;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:06:02;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:08:29;18.94
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:10:56;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:13:23;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:15:51;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:18:19;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:20:51;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:23:20;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:25:47;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:28:17;19.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:30:44;19.00
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:33:13;18.75
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:35:41;18.63
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:38:07;18.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:40:34;18.38
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:43:01;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:45:29;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:47:56;18.19
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:50:23;18.06
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:52:51;18.13
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:55:18;18.25
56320;DS18B20;42226;42.382;23.748;2023-07-31T23:57:46;18.19
