sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:32:24;85;44;;215;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:34:55;79;41;;200;150070
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:37:37;79;44;;200;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:40:02;77;41;;195;151193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:42:27;70;46;;176;149591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:44:57;69;45;;175;150959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:47:27;93;50;;233;150166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:49:57;79;47;;199;149919
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:52:28;87;50;;217;148524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:54:57;77;49;;195;151360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:57:28;80;48;;201;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T11:59:58;80;45;;200;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:02:28;77;45;;193;148822
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:04:59;59;44;;150;152235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:07:42;82;44;;205;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:10:00;72;44;;182;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:12:30;80;40;;202;150051
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:15:00;79;42;;198;149806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:17:30;69;39;;174;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:20:00;76;41;;192;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:22:30;88;40;;220;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:25:00;86;39;;217;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:27:32;76;38;;192;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:30:00;77;38;;194;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:32:30;76;37;;193;150886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:35:02;72;37;;182;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:37:32;79;37;;200;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:40:05;76;35;;191;150664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:42:32;79;35;;196;148024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:45:04;85;38;;216;151631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:47:33;89;35;;226;152185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:50:04;75;34;;188;148971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:52:34;95;36;;239;150017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:55:05;81;34;;205;150603
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T12:57:34;70;33;;176;150014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:00:04;77;35;;194;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:02:35;75;33;;188;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:05:05;86;35;;219;151816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:07:35;90;37;;226;150258
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:10:06;77;35;;194;150326
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:12:36;74;33;;188;150645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:15:07;74;34;;187;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:17:37;77;34;;194;150336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:20:08;70;31;;177;149903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:22:38;71;36;;181;151308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:25:08;71;32;;178;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:27:38;80;33;;202;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:30:08;85;35;;212;149429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:32:39;75;34;;190;150534
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:35:09;65;33;;165;150729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:37:39;75;34;;189;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:40:10;79;36;;199;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:42:40;74;36;;184;148025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:45:10;73;37;;187;153264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:47:41;78;38;;196;150657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:50:11;73;37;;183;150321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:52:41;80;39;;201;149629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:55:11;75;41;;190;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T13:57:41;73;40;;185;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:00:12;73;40;;184;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:02:42;80;43;;200;148793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:05:12;79;40;;199;151041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:07:42;91;46;;231;150677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:10:12;77;44;;193;149050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:12:42;73;44;;185;151130
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:15:12;73;43;;182;148845
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:17:42;76;47;;192;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:20:12;80;41;;202;150040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:22:42;80;44;;201;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:25:12;69;39;;173;149349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:27:42;77;40;;194;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:30:12;80;39;;201;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:32:43;70;42;;177;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:35:13;88;42;;221;149928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:37:43;85;42;;215;150328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:40:14;81;39;;203;149986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:42:44;87;39;;221;151077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:45:14;78;40;;197;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:47:44;81;41;;204;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:50:14;68;37;;172;150285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:52:44;87;37;;219;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:55:15;75;37;;190;151027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T14:57:45;88;39;;220;149034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:00:15;75;36;;191;151386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:02:45;79;36;;198;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:05:15;68;35;;171;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:07:45;67;34;;167;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:10:15;78;37;;199;151224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:12:45;80;36;;201;149937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:15:16;81;37;;205;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:17:46;76;36;;190;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:20:16;81;36;;205;151068
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:22:46;81;38;;202;149265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:25:16;82;38;;205;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:27:46;77;40;;196;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:30:16;74;39;;185;149408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:32:48;78;40;;196;150189
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:35:16;81;42;;202;149161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:37:46;80;41;;202;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:40:16;80;42;;200;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:42:47;77;41;;193;148951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:45:17;72;41;;183;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:47:47;79;43;;199;149636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:50:18;82;41;;207;151227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:52:48;76;45;;191;150387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:55:18;79;43;;197;148659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T15:57:48;90;43;;226;150324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:00:18;79;43;;200;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:02:48;89;44;;223;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:05:19;69;43;;175;150758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:07:49;75;42;;190;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:10:19;73;41;;185;150181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:12:49;82;42;;207;149676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:15:19;77;40;;193;148751
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:17:49;77;38;;194;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:20:19;63;37;;160;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:22:49;78;35;;196;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:25:19;74;36;;184;148184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:27:50;77;36;;196;151782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:30:19;87;35;;218;149468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:32:50;75;35;;191;150948
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:35:20;88;34;;221;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:37:50;74;31;;182;147074
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:40:20;82;36;;211;152693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:42:50;91;35;;230;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:45:20;79;33;;200;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:47:50;77;34;;193;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:50:20;82;34;;207;149765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:52:50;76;33;;191;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:55:20;78;31;;193;148148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T16:57:50;82;33;;207;149838
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:00:20;76;30;;193;151738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:02:50;77;32;;194;149636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:05:20;80;31;;199;148754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:07:50;70;32;;178;151872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:10:20;81;30;;204;149791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:12:50;83;33;;206;148479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:15:20;75;32;;191;151831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:17:51;76;31;;191;149993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:20:21;76;29;;191;149252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:22:51;77;31;;191;148202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:25:21;76;29;;194;152643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:27:51;81;30;;204;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:30:21;78;28;;195;148809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:32:51;87;29;;218;149792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:35:21;77;30;;197;151846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:37:51;65;26;;164;149660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:40:21;84;26;;212;150401
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:42:51;83;28;;209;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:45:21;71;25;;180;150185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:47:52;85;25;;215;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:50:21;86;26;;213;147879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:52:52;74;24;;189;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:55:22;84;24;;212;150165
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T17:57:52;78;25;;197;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:00:23;78;23;;194;149077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:02:53;87;24;;221;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:05:23;79;24;;199;151053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:07:53;71;22;;180;150710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:10:23;76;23;;190;149881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:12:54;64;20;;161;150675
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:15:24;73;21;;184;150860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:17:54;81;22;;201;147647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:20:24;82;21;;209;152259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:22:54;73;23;;184;149957
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:25:24;76;20;;191;149349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:27:54;77;22;;195;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:30:24;82;22;;206;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:32:54;65;21;;164;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:35:25;81;22;;203;149056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:37:55;83;22;;209;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:40:25;80;23;;202;150605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:42:57;78;23;;195;149092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:45:25;88;23;;222;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:47:55;76;22;;192;150904
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:50:25;77;22;;193;149764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:52:55;81;23;;204;150127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:55:26;83;22;;210;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T18:57:56;81;21;;203;149642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:00:26;77;23;;193;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:02:56;70;22;;177;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:05:26;76;21;;191;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:07:59;77;21;;192;149196
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:10:26;86;23;;217;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:12:56;81;22;;203;149310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:15:26;69;21;;176;151122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:17:57;80;23;;200;148499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:20:27;84;21;;211;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:22:57;79;21;;201;150834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:25:27;78;20;;196;150737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:27:57;86;22;;214;148729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:30:27;71;21;;181;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:32:57;92;22;;230;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:35:27;86;21;;215;148874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:37:57;87;22;;221;151277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:40:27;85;20;;212;149489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:42:59;76;21;;191;149992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:45:27;86;21;;217;151050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:47:57;85;20;;214;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:50:27;78;21;;194;149015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:52:57;73;21;;186;150897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:55:27;81;20;;201;148698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T19:57:58;71;20;;182;151825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:00:28;74;20;;187;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:02:58;82;21;;206;150173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:05:28;77;22;;192;148642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:07:58;87;21;;219;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:10:28;75;20;;189;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:12:59;73;21;;185;150226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:15:28;81;21;;203;149299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:17:59;83;21;;207;149048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:20:29;88;22;;223;151249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:22:59;78;22;;198;151033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:25:33;91;22;;230;150400
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:28:00;78;22;;195;149670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:30:31;74;20;;186;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:33:01;82;21;;206;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:35:31;75;22;;190;150472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:38:01;73;21;;184;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:40:31;71;21;;181;151336
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:43:02;73;20;;182;149431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:45:37;81;22;;203;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:48:02;77;21;;196;150870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:50:35;78;21;;197;149909
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:55:39;80;24;;205;152038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T20:58:08;83;21;;209;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:00:37;79;23;;197;149527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:03:10;82;23;;207;149709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:05:48;87;21;;221;150850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:08:08;84;22;;212;150559
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:10:40;77;21;;195;151937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:13:16;72;22;;182;150680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:18:17;78;24;;196;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:20:46;75;22;;189;150330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:25:48;79;24;;202;151982
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:28:17;76;23;;190;148972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:30:48;74;21;;187;150217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:33:19;81;22;;206;151850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:35:49;81;21;;203;150050
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:38:23;88;23;;222;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:40:49;65;20;;165;150876
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:43:19;77;22;;194;149973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:45:50;78;22;;197;150090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:48:20;85;22;;213;149584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:50:50;76;21;;193;151215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:53:20;77;23;;193;149025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:55:50;76;21;;193;151349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T21:58:20;77;21;;193;149761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:00:50;81;22;;204;150339
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:03:21;72;22;;181;149202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:05:51;78;21;;190;145974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:08:21;76;21;;199;155445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:10:52;74;22;;186;150098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:13:22;83;23;;209;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:15:52;83;21;;206;148417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:18:22;85;22;;215;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:20:53;80;24;;200;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:23:23;77;21;;194;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:25:53;74;21;;189;151296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:28:23;76;22;;190;148991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:30:53;79;22;;199;150309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:33:24;79;23;;201;150924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:35:53;81;21;;204;149423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:38:23;73;21;;184;150644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:40:54;79;23;;198;150093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:43:24;73;21;;182;149516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:45:54;76;21;;193;151502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:48:24;85;23;;213;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:50:54;78;20;;196;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:53:24;78;22;;196;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:55:54;80;21;;201;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T22:58:24;74;21;;187;149980
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-07-31T23:01:03;83;22;;207;149433
