sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-07-31T13:08:09;20.56;80.82;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:10:35;20.54;81.34;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:13:01;20.78;80.91;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:15:27;20.91;80.55;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:17:53;21.05;80.27;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:20:19;21.02;80.07;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:22:44;21.08;79.95;376.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:25:10;21.39;79.90;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:27:36;21.53;78.57;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:30:03;21.45;78.25;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:32:30;21.11;78.86;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:34:56;20.91;79.24;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:37:21;20.88;80.02;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:39:47;21.10;79.58;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:42:13;21.12;79.24;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:44:41;21.18;79.42;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:47:08;21.05;80.04;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:49:36;20.98;80.29;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:52:03;20.78;80.95;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:54:29;20.61;81.47;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:56:55;20.67;81.89;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T13:59:21;20.43;82.34;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:01:48;20.51;82.48;435.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:04:14;20.80;82.30;370.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:06:40;20.63;82.43;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:09:06;20.57;82.50;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:11:32;20.61;82.33;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:13:58;20.48;82.86;381.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:16:24;20.32;83.16;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:18:50;20.30;83.89;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:21:16;20.26;84.01;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:23:45;20.16;84.33;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:26:11;19.96;84.91;358.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:28:37;19.93;84.60;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:31:03;19.98;84.81;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:33:29;20.02;84.43;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:35:55;20.06;84.32;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:38:21;20.05;84.57;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:40:47;20.02;84.80;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:43:13;19.93;84.95;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:45:39;19.98;85.11;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:48:05;19.89;85.69;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:50:31;19.91;85.73;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:52:57;19.72;86.03;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:55:23;19.81;85.77;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T14:57:49;19.86;85.86;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:00:15;19.75;86.04;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:02:41;19.71;86.16;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:05:08;19.88;86.09;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:07:34;19.89;85.67;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:10:02;19.93;85.69;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:12:28;19.81;85.80;424.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:14:54;19.76;85.86;418.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:17:21;19.81;86.00;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:19:47;19.93;85.56;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:22:12;19.91;85.57;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:24:38;19.82;85.86;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:27:05;19.61;85.97;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:29:31;19.65;86.03;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:31:59;19.65;86.09;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:34:25;19.61;86.38;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:36:50;19.52;86.32;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:39:16;19.47;86.38;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:41:42;19.58;86.20;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:44:08;19.62;85.99;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:46:34;19.55;86.39;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:49:00;19.44;86.24;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:51:26;19.37;86.56;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:53:53;19.41;86.42;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:56:19;19.33;86.73;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T15:58:45;19.31;86.66;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:01:11;19.38;86.58;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:03:39;19.34;86.38;387.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:06:05;19.40;86.34;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:08:30;19.33;86.20;375.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:10:56;19.21;86.53;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:13:22;19.21;86.54;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:15:48;19.21;86.41;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:18:14;19.20;86.47;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:20:40;19.21;86.20;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:23:06;19.30;85.94;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:25:33;19.24;86.30;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:27:59;19.29;86.11;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:30:25;19.14;86.23;384.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:32:52;19.14;86.33;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:35:18;19.20;86.20;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:37:44;19.27;85.97;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:40:12;19.19;86.22;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:42:39;19.23;86.34;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:45:07;19.19;86.43;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:47:33;19.14;86.38;386.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:49:59;19.07;86.52;385.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:52:25;19.04;86.74;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:54:51;18.99;86.84;359.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:57:17;19.09;86.49;378.00
64843;SCD30;51310;52.198;5.422;2023-07-31T16:59:43;19.11;86.50;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:02:09;19.06;86.66;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:04:35;19.10;86.31;420.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:07:01;19.11;86.35;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:09:27;19.11;86.23;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:11:54;19.06;86.38;387.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:14:20;19.15;86.35;383.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:16:46;19.20;86.03;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:19:11;19.19;86.08;427.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:21:39;19.27;85.83;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:24:05;19.27;85.81;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:26:32;19.26;85.95;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:28:58;19.30;85.96;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:31:25;19.27;85.74;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:33:52;19.26;85.81;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:36:18;19.19;86.04;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:38:44;19.20;86.14;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:41:10;19.07;86.40;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:43:36;19.19;86.15;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:46:03;19.21;85.85;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:48:29;19.31;85.70;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:50:55;19.31;85.67;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:53:21;19.35;85.45;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:55:48;19.44;85.35;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T17:58:14;19.45;85.12;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:00:41;19.42;85.18;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:03:07;19.34;85.29;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:05:38;19.31;85.27;422.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:08:04;19.45;84.92;418.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:10:30;19.48;84.78;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:12:56;19.47;84.95;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:15:22;19.34;85.27;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:17:48;19.21;85.44;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:20:14;19.30;85.31;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:22:41;19.35;85.38;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:25:08;19.29;85.41;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:27:38;19.34;85.42;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:30:06;19.30;85.73;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:32:32;19.29;85.75;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:34:58;19.29;85.51;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:37:24;19.35;85.40;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:39:50;19.34;85.46;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:42:16;19.35;85.35;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:44:41;19.20;85.56;432.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:47:07;19.30;85.49;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:49:33;19.27;85.25;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:51:59;19.31;85.33;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:54:25;19.44;84.82;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:56:51;19.41;84.66;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T18:59:17;19.48;84.40;424.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:01:43;19.54;84.11;430.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:04:11;19.48;84.19;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:06:37;19.37;84.16;420.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:09:05;19.37;84.21;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:11:31;19.37;84.34;418.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:13:57;19.35;84.37;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:16:25;19.37;84.13;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:18:51;19.23;84.55;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:21:17;19.33;84.23;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:23:43;19.20;84.55;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:26:09;19.19;84.56;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:28:35;19.23;84.44;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:31:01;19.20;84.57;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:33:27;19.17;84.56;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:35:58;19.26;84.38;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:38:25;19.14;84.41;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:40:51;19.11;84.48;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:43:18;19.15;84.30;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:45:44;19.10;83.82;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:48:10;18.99;83.95;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:50:36;18.75;83.53;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:53:02;18.73;83.24;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:55:28;18.69;83.20;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T19:57:55;18.51;83.21;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:00:21;18.42;83.16;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:02:47;18.33;82.93;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:05:13;18.41;82.52;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:07:39;18.49;82.11;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:10:06;18.46;81.81;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:12:32;18.46;81.86;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:15:01;18.54;81.86;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:17:27;18.58;81.91;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:19:55;18.51;82.03;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:22:21;18.46;82.43;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:24:47;18.45;82.65;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:27:21;18.48;82.72;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:29:47;18.46;82.75;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:32:13;18.44;82.99;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:34:39;18.39;83.28;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:37:05;18.48;83.23;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:39:31;18.46;83.21;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:41:56;18.45;83.54;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:44:22;18.54;83.36;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:46:48;18.56;83.28;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:49:14;18.55;83.32;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:51:40;18.48;83.45;403.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:54:12;18.49;83.60;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:56:38;18.38;83.84;429.00
64843;SCD30;51310;52.198;5.422;2023-07-31T20:59:04;18.31;84.05;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:01:30;18.33;83.99;419.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:03:56;18.45;83.74;421.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:06:22;18.24;84.03;417.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:08:48;18.26;83.81;415.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:11:14;18.21;84.00;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:13:40;18.16;83.98;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:16:06;18.24;83.59;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:18:32;18.22;83.30;416.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:20:57;18.19;83.29;420.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:23:23;18.18;83.04;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:25:49;18.21;82.69;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:28:15;18.29;82.26;431.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:30:41;18.26;82.22;423.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:33:07;18.29;82.17;414.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:35:33;18.21;81.97;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:37:59;18.31;81.85;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:40:25;18.25;81.94;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:42:52;18.16;82.00;399.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:45:19;18.24;81.99;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:47:48;18.25;82.01;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:50:14;18.09;82.34;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:52:40;18.11;82.19;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:55:06;18.08;82.26;412.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:57:33;17.94;82.57;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T21:59:59;17.94;82.96;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:02:25;17.98;82.60;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:04:51;18.03;82.33;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:07:17;18.07;82.27;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:09:43;18.09;81.91;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:12:09;18.09;81.63;400.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:14:35;18.15;81.55;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:17:01;18.16;81.42;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:19:27;18.18;81.19;404.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:21:53;18.21;80.93;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:24:19;18.19;81.03;407.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:26:45;18.25;80.93;409.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:29:11;18.19;81.05;411.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:31:37;18.21;80.62;413.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:34:03;18.26;80.72;410.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:36:28;18.19;80.99;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:38:54;18.12;80.72;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:41:20;18.04;81.29;377.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:43:46;17.81;82.15;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:46:12;17.58;83.00;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:48:38;17.47;83.49;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:51:06;17.42;83.81;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:53:32;17.40;84.05;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:56:08;17.32;83.99;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T22:58:34;17.23;84.62;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:01:08;17.10;85.14;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:03:35;17.03;84.92;397.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:06:01;16.89;85.05;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:08:27;16.96;85.25;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:10:53;16.95;84.95;401.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:13:19;16.98;84.78;396.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:15:45;16.98;84.77;392.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:18:15;16.92;84.97;398.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:20:41;16.85;85.24;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:23:08;16.94;85.14;406.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:25:37;16.94;85.16;402.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:28:06;16.89;85.18;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:30:32;16.91;84.94;408.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:32:58;16.95;84.86;405.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:35:29;16.92;84.85;394.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:37:57;16.92;84.68;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:40:25;16.96;84.39;391.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:42:51;16.85;84.10;388.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:45:19;16.94;84.08;389.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:47:48;16.89;83.84;390.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:50:14;16.89;84.03;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:52:44;16.87;83.99;395.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:55:14;16.79;84.33;393.00
64843;SCD30;51310;52.198;5.422;2023-07-31T23:57:41;16.85;84.04;392.00
