sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:44:47;84;42;;212;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:47:17;77;40;;195;150082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:49:47;80;41;;201;150221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:52:17;81;40;;201;147519
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:54:47;81;40;;208;152282
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:57:18;86;43;;217;149715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T11:59:48;80;40;;202;150208
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:02:19;78;41;;197;149654
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:04:49;84;39;;214;152157
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:07:19;84;43;;211;150475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:12:20;76;40;;192;149713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:14:50;86;41;;217;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:17:20;85;40;;214;150291
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:19:50;84;42;;210;148731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:22:20;77;40;;195;151428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:24:50;92;42;;229;149293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:27:20;85;40;;216;151243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:29:51;79;40;;199;149678
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:32:21;89;43;;223;150289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:34:51;98;41;;243;147995
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:37:21;83;42;;211;152163
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:39:51;88;42;;221;149583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:42:21;91;44;;230;151031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:44:51;88;45;;220;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:47:21;85;43;;213;148952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:49:51;84;45;;212;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:52:21;85;45;;215;151306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:54:52;87;49;;220;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:57:22;88;47;;222;149837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T12:59:52;74;48;;187;150238
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:02:22;82;47;;206;149819
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:04:52;98;51;;246;150544
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:07:22;88;49;;220;149699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:09:52;90;50;;228;150376
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:12:22;80;47;;201;149299
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:14:52;86;50;;218;150952
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:17:22;85;50;;215;150045
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:19:52;82;51;;206;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:22:22;84;51;;211;149951
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:24:52;87;52;;218;149825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:27:23;81;54;;205;150005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:29:53;82;51;;207;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:32:23;91;54;;229;149818
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:34:53;81;51;;204;150269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:37:23;81;53;;205;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:39:53;79;51;;198;149645
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:42:23;87;54;;218;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:44:53;84;51;;213;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:47:23;92;52;;229;148988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:49:53;81;49;;205;151328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:52:23;84;52;;209;148892
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:54:53;89;54;;226;151165
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:57:24;82;50;;203;148256
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T13:59:54;86;52;;218;151909
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:02:24;81;51;;204;150161
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:04:54;72;49;;181;149679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:07:24;77;50;;193;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:09:54;80;50;;204;151167
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:12:24;75;49;;189;150138
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:14:54;88;48;;220;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:17:24;95;52;;240;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:19:54;80;48;;202;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:22:28;90;49;;226;149077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:24:55;83;49;;210;151014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:27:25;86;49;;215;149627
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:29:55;84;47;;212;150510
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:32:25;87;50;;216;147404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:34:55;90;47;;232;153043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:37:25;81;48;;204;149512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:39:55;80;47;;202;150425
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:42:25;74;48;;187;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:44:56;88;49;;222;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:47:26;78;46;;196;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:49:56;92;52;;231;149402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:52:26;87;49;;217;148924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:54:56;82;52;;208;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:57:26;86;51;;218;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T14:59:56;79;51;;198;149242
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:02:26;81;52;;205;150988
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:04:56;79;51;;200;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:07:26;79;51;;199;149803
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:09:56;78;50;;197;149794
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:12:26;81;51;;204;150321
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:14:57;80;50;;201;150207
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:17:27;92;51;;232;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:19:57;77;50;;195;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:22:27;82;50;;205;149328
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:24:57;82;49;;208;150757
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:27:27;86;51;;215;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:29:57;85;47;;213;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:32:27;82;48;;206;150438
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:34:57;83;49;;209;149553
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:37:27;83;48;;208;150353
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:39:57;82;48;;205;148417
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:42:27;76;45;;193;151828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:44:58;79;48;;198;149735
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:47:28;80;47;;201;150084
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:49:58;77;47;;193;150222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:52:28;85;48;;214;150071
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:54:58;84;47;;210;149884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:57:28;79;47;;200;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T15:59:58;79;47;;200;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:02:28;85;47;;212;149269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:04:58;94;50;;237;150657
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:07:28;76;45;;190;149279
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:09:58;80;48;;204;151144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:12:28;88;47;;212;144164
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:14:58;75;46;;195;155760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:17:29;85;49;;215;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:19:59;82;48;;207;149677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:22:29;84;48;;212;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:24:59;85;48;;213;149606
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:27:29;75;45;;189;150187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:29:59;79;49;;198;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:32:29;86;47;;218;150666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:34:59;85;45;;214;150689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:37:29;84;46;;210;149066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:39:59;81;44;;205;151162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:42:29;91;46;;229;149851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:45:00;82;43;;206;149404
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:47:30;84;42;;214;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:50:00;81;43;;203;150070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:52:30;90;47;;227;150065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:55:00;80;42;;202;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T16:57:30;81;41;;204;150097
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:00:00;88;42;;219;149300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:02:30;76;42;;193;151227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:05:00;77;41;;192;149054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:07:30;94;44;;237;151212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:10:00;94;44;;236;149779
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:12:31;86;41;;215;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:15:01;66;38;;168;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:17:31;81;43;;204;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:20:01;89;41;;223;149996
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:22:31;84;40;;213;151025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:25:01;89;43;;223;149762
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:27:31;95;44;;239;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:30:01;88;42;;222;150066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:32:31;84;41;;211;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:35:01;87;42;;219;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:37:31;90;42;;223;147665
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:40:02;81;40;;203;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:42:32;81;42;;207;151862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:45:02;90;44;;225;148461
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:47:32;99;44;;251;151683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:50:02;93;43;;231;148906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:52:32;77;39;;195;151267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:55:02;96;45;;241;150381
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T17:57:32;88;41;;221;149821
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:00:02;87;42;;220;150230
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:02:32;97;44;;244;149398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:05:03;90;45;;228;150950
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:07:33;96;43;;242;149906
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:10:03;88;43;;222;150249
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:12:33;78;40;;196;150277
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:15:03;79;42;;199;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:17:33;80;41;;202;150212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:20:04;85;42;;215;150019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:22:34;84;42;;211;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:25:04;88;43;;221;150284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:27:34;87;43;;218;149194
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:30:05;80;40;;202;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:32:34;73;39;;183;149428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:35:05;89;42;;226;152074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:37:35;79;41;;199;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:40:05;87;42;;218;148919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:42:35;89;41;;227;151426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:45:05;85;42;;215;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:47:35;82;41;;206;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:50:05;84;39;;210;149869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:52:35;80;41;;202;150176
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:55:06;97;41;;243;150153
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T18:57:36;87;41;;217;148740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:00:06;76;41;;192;151155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:02:36;91;42;;228;149066
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:05:06;87;40;;218;150038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:07:36;77;38;;196;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:10:06;92;41;;232;149936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:12:36;88;40;;221;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:15:06;89;40;;224;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:17:37;84;40;;212;150704
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:20:07;87;39;;220;150409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:22:37;89;39;;224;150348
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:25:07;86;39;;217;150054
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:27:37;85;38;;213;149082
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:30:07;89;38;;222;149094
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:32:37;83;40;;213;152266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:35:08;80;37;;202;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:37:37;94;38;;237;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:40:08;79;38;;199;149938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:42:38;80;36;;201;149289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:45:08;82;39;;207;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:47:38;82;36;;206;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:50:08;79;38;;198;149513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:52:38;80;38;;203;151458
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:55:08;87;38;;220;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T19:57:38;77;38;;194;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:00:08;84;38;;209;148345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:02:38;95;41;;242;151837
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:05:09;78;34;;197;149708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:07:39;93;41;;234;150629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:10:09;83;39;;209;149677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:12:39;82;37;;207;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:15:17;94;39;;235;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:17:39;90;40;;228;151442
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:20:10;89;38;;225;150178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:22:40;92;39;;230;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:25:10;86;37;;217;150306
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:27:40;92;37;;232;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:30:10;80;38;;202;149881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:32:40;78;37;;196;149108
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:35:10;80;35;;202;150524
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:37:40;85;38;;213;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:40:11;94;41;;236;149829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:42:40;94;37;;238;150932
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:45:11;99;40;;248;149576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:47:41;97;40;;245;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:50:11;77;36;;192;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:52:41;92;38;;233;150726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:55:11;85;38;;216;150866
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T20:57:41;82;36;;207;150088
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:00:11;89;39;;224;149955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:02:41;81;38;;202;148826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:05:11;85;38;;216;151304
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:07:41;85;38;;213;149983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:10:11;92;38;;230;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:12:42;89;39;;226;151341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:15:12;93;38;;234;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:17:42;80;39;;202;150002
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:20:12;81;36;;203;149160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:22:42;80;39;;200;149853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:25:12;75;35;;190;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:27:42;90;39;;227;151065
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:30:12;88;40;;219;149180
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:32:42;86;38;;217;149698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:35:12;94;40;;237;150970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:37:42;89;38;;225;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:40:12;88;39;;222;149667
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:42:43;88;38;;220;149336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:45:13;83;38;;210;151178
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:47:43;84;39;;212;150273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:50:13;89;38;;224;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:52:43;93;40;;232;148567
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:55:13;77;38;;194;150722
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T21:57:43;98;39;;248;151444
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:00:13;89;41;;224;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:02:43;83;38;;207;149172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:05:13;87;40;;220;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:07:43;90;40;;227;150473
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:10:13;83;39;;210;150120
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:12:44;91;40;;230;150113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:15:14;87;38;;220;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:17:44;83;40;;208;149740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:20:14;86;40;;216;150270
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:22:47;84;38;;212;149711
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:25:15;81;38;;204;150987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:27:45;87;40;;218;149228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:30:15;90;38;;228;151067
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:32:45;84;40;;211;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:35:15;82;37;;208;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:37:45;79;40;;197;149441
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:40:15;79;37;;198;149754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:42:45;86;39;;217;151262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:45:15;77;35;;194;149844
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:47:45;80;39;;201;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:50:15;80;38;;203;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:52:45;85;39;;214;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:55:16;80;38;;200;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T22:57:46;87;37;;218;150121
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:00:16;85;41;;215;150283
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:02:46;84;38;;207;147832
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:05:16;78;35;;199;151679
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-31T23:07:46;89;38;;221;148941
