sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:46:41;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:49:07;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:51:34;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:54:00;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:56:26;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T15:58:52;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:01:18;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:03:44;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:06:10;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:08:36;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:11:08;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:13:35;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:16:01;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:18:28;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:20:54;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:23:21;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:25:47;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:28:13;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:30:39;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:33:05;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:35:31;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:37:57;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:40:24;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:42:50;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:45:16;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:47:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:50:08;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:52:36;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:55:02;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:57:28;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T16:59:54;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:02:20;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:04:46;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:07:12;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:09:39;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:12:05;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:14:32;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:16:58;18.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:19:24;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:21:50;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:24:16;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:26:42;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:29:10;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:31:36;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:34:04;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:36:30;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:38:58;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:41:24;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:43:51;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:46:18;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:48:44;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:51:10;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:53:36;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:56:02;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T17:58:28;18.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:00:54;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:03:20;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:05:47;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:08:13;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:10:48;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:13:14;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:15:45;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:18:12;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:20:38;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:23:04;18.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:25:30;18.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:27:56;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:30:22;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:32:48;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:35:15;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:37:42;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:40:09;18.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:42:35;18.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:45:01;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:47:28;18.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:49:54;18.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:52:20;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:54:46;17.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:57:12;17.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T18:59:40;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:02:06;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:04:32;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:06:59;17.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:09:33;17.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:12:02;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:14:28;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:16:54;17.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:19:20;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:21:46;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:24:12;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:26:38;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:29:05;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:31:31;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:33:57;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:36:23;17.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:38:49;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:41:15;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:43:41;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:46:08;17.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:48:34;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:51:00;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:53:27;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:55:53;17.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T19:58:19;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:00:45;17.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:03:11;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:05:37;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:08:04;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:10:30;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:12:56;17.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:15:22;17.25
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:17:49;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:20:16;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:22:42;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:25:08;17.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:27:35;17.13
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:30:01;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:32:27;17.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:34:53;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:37:19;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:39:45;17.00
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:42:11;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:44:40;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:47:08;16.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:49:34;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:52:00;16.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:54:26;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:56:52;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T20:59:19;16.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:01:45;16.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:04:11;16.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:06:38;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:09:04;16.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:11:32;16.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:14:01;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:16:27;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:18:53;16.50
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:21:21;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:23:47;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:26:13;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:28:39;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:31:12;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:33:38;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:36:05;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:38:31;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:40:58;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:43:24;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:45:50;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:48:17;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:50:43;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:53:10;16.44
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:55:36;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T21:58:02;16.38
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:00:28;16.31
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:02:54;16.19
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:05:20;16.06
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:07:46;15.94
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:10:12;15.88
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:12:39;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:15:06;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:17:32;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:19:58;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:22:24;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:24:50;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:27:17;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:29:43;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:32:09;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:34:35;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:37:01;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:39:27;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:41:53;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:44:19;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:46:45;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:49:11;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:51:38;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:54:04;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:56:30;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T22:58:56;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:01:22;15.56
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:03:50;15.63
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:06:16;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:08:43;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:11:09;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:13:37;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:16:03;15.69
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:18:29;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:20:56;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:23:23;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:25:49;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:28:16;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:30:43;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:33:10;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:35:36;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:38:02;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:40:29;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:42:55;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:45:21;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:47:47;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:50:14;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:52:41;15.81
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:55:08;15.75
69790;DS18B20;57064;52.046;4.800;2023-07-31T23:57:35;15.75
