sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:01:07;65;22;;165;150615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:03:36;55;20;;141;151843
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:08:40;55;23;;139;149752
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:11:10;67;21;;171;151225
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:13:41;66;21;;165;149610
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:16:12;68;21;;174;151464
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:18:43;58;21;;148;150938
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:21:14;59;20;;150;150877
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:23:44;54;20;;137;149992
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:26:15;63;20;;159;151133
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:28:46;60;21;;152;151201
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:31:17;71;22;;179;150564
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:33:48;54;20;;136;150581
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:36:18;58;23;;145;149886
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:38:49;61;21;;153;149744
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:41:20;54;19;;138;151363
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:43:51;53;19;;136;151704
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:46:21;66;22;;168;151810
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:48:56;58;21;;144;148082
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:51:22;68;22;;173;152173
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:53:53;62;23;;157;151025
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:56:24;57;20;;145;151229
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T13:58:55;56;20;;142;150605
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:01:26;60;21;;151;150873
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:06:29;61;25;;152;148977
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:09:00;64;21;;162;151780
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:11:31;59;21;;149;149773
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:14:02;63;23;;159;150864
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:16:31;64;21;;161;149720
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:19:02;58;21;;148;151717
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:21:33;76;24;;191;148836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:24:03;48;21;;122;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:26:33;53;20;;136;152472
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:29:04;54;20;;136;148673
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:31:35;59;21;;151;153137
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:34:05;54;20;;135;149729
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:36:35;62;22;;156;149978
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:39:06;62;23;;157;150839
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:41:37;61;22;;156;151688
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:44:08;64;25;;162;150743
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:46:38;75;23;;188;150108
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:49:09;59;22;;149;149337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:51:40;54;21;;136;150427
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:54:11;55;21;;142;152308
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:56:42;56;21;;142;151195
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T14:59:12;53;21;;132;149066
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:01:43;60;23;;154;151722
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:04:14;63;23;;160;150671
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:06:44;56;21;;142;152006
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:11:49;61;26;;155;150817
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:14:20;63;23;;160;150269
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:16:50;64;22;;164;151795
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:19:23;66;25;;166;149554
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:21:52;64;22;;163;151856
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:24:23;62;22;;157;149551
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:26:54;69;24;;175;152009
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:29:25;67;23;;167;149205
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:31:55;61;22;;157;152835
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:34:26;67;23;;168;149781
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:36:56;56;21;;142;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:39:27;73;24;;187;152126
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:41:58;58;22;;146;150026
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:44:29;58;22;;147;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:47:00;56;22;;141;150118
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:49:30;61;23;;155;151909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:52:01;63;22;;159;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:54:32;63;23;;157;148972
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:57:03;60;22;;154;152642
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T15:59:33;70;24;;168;143858
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:02:04;52;20;;137;156162
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:04:34;62;24;;158;151588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:07:05;60;20;;153;150925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:09:36;66;23;;166;150341
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:12:07;62;24;;155;149184
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:14:37;53;21;;136;151928
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:17:08;57;22;;144;150661
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:19:39;69;23;;175;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:22:09;58;21;;147;149742
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:24:40;56;21;;143;152126
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:27:10;63;22;;159;150952
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:29:41;63;22;;159;150685
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:32:12;61;22;;155;150026
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:34:42;51;22;;130;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:37:13;73;23;;184;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:39:49;56;22;;137;146034
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:42:14;59;21;;153;155333
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:44:45;62;20;;156;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:47:16;62;23;;154;148734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:49:47;59;21;;150;151876
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:52:17;70;23;;179;151358
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:54:48;68;23;;174;151366
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:57:21;55;22;;139;150085
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T16:59:50;65;22;;164;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:02:21;59;21;;150;150030
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:04:51;65;22;;166;152312
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:07:22;63;22;;158;149215
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:09:55;61;21;;156;151588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:12:23;62;22;;156;149906
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:14:53;61;21;;155;150062
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:17:25;65;22;;165;151356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:19:54;59;20;;149;150981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:22:25;60;22;;151;150933
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:24:56;65;20;;164;149959
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:27:28;55;21;;139;149921
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:29:57;56;20;;142;151547
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:32:28;60;20;;151;150211
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:35:00;62;21;;158;151672
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:37:30;60;21;;151;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:40:00;65;22;;162;148514
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:42:31;55;19;;141;152455
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:45:03;64;21;;162;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:47:32;56;19;;143;151803
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:50:03;60;20;;152;150431
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:52:34;62;20;;158;150716
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:55:04;69;21;;174;149355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T17:57:36;60;20;;151;150088
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:00:06;65;20;;165;152193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:02:38;64;21;;161;149882
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:05:06;58;19;;141;145525
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:07:36;60;19;;155;154996
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:10:10;49;20;;124;148836
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:12:38;63;19;;161;153026
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:15:08;65;20;;165;150908
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:17:39;63;20;;158;149595
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:20:13;61;19;;155;150771
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:22:40;56;18;;141;150356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:25:11;67;20;;171;151480
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:27:41;57;20;;144;150442
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:30:12;57;18;;143;149755
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:32:43;67;21;;171;152312
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:35:19;59;18;;150;150757
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:37:45;72;20;;180;149832
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:40:14;60;19;;149;148871
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:42:45;65;19;;162;147396
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:45:15;50;17;;131;155264
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:47:46;62;18;;158;150899
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:50:17;58;19;;145;149677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:52:48;57;18;;145;151830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:55:18;61;18;;155;150928
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T18:57:50;53;18;;135;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:00:19;56;18;;140;149337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:02:50;60;16;;150;149561
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:05:22;58;19;;147;151477
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:07:51;67;19;;169;150249
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:10:22;60;19;;153;152203
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:12:53;62;19;;155;149536
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:17:55;59;21;;147;147473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:20:26;59;17;;153;153480
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:22:57;53;19;;135;150553
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:25:28;67;18;;169;151078
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:27:59;56;18;;142;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:30:29;65;19;;164;150327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:33:00;63;18;;160;150300
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:35:31;64;19;;164;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:38:01;69;19;;174;149801
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:40:32;62;18;;159;151642
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:43:02;63;18;;159;149717
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:45:35;65;19;;161;148417
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:48:05;60;17;;153;152899
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:50:34;52;18;;129;148630
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:53:05;54;17;;140;153369
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:55:36;65;18;;164;150829
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T19:58:07;56;17;;140;149524
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:00:37;63;18;;160;151022
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:03:08;62;19;;158;151745
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:05:39;56;18;;139;148300
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:08:10;60;16;;153;152378
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:10:42;72;20;;178;148247
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:13:11;63;17;;161;151165
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:15:42;65;19;;165;152198
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:18:12;65;18;;165;151527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:20:43;61;18;;154;150216
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:23:13;56;17;;141;150022
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:25:45;70;18;;174;148781
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:28:15;57;18;;146;152780
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:30:46;63;17;;160;151890
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:33:18;69;18;;174;149840
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:35:47;59;18;;150;151468
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:38:18;70;19;;174;149103
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:40:51;62;17;;157;151486
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:43:19;61;18;;155;150249
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:45:49;55;17;;140;151143
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:48:20;62;17;;156;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:50:53;58;17;;146;150807
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:53:22;61;18;;152;148263
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:55:52;63;18;;162;153027
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T20:58:23;59;17;;150;150727
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:00:54;62;17;;158;150813
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:03:25;59;17;;151;151406
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:05:57;59;18;;150;150254
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:08:26;66;18;;166;150738
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:10:57;58;17;;147;150992
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:13:28;61;17;;154;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:15:59;60;18;;151;150191
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:18:29;67;18;;171;152140
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:21:00;60;19;;152;150874
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:23:30;65;16;;164;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:26:01;73;20;;180;147275
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:28:32;63;17;;162;154175
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:31:12;62;17;;155;149773
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:33:33;59;17;;149;151179
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:36:04;54;17;;137;150790
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:38:34;73;19;;183;148891
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:41:04;63;18;;161;151080
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:43:35;56;16;;142;149849
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:46:06;64;18;;163;152238
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:48:36;65;18;;164;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:51:08;61;17;;153;149668
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:53:37;70;18;;176;150452
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:56:08;60;16;;150;149644
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T21:58:38;64;19;;164;152072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:01:09;64;17;;163;150552
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:03:40;71;18;;178;150196
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:08:42;58;21;;146;149497
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:11:13;71;17;;179;150246
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:13:44;65;20;;165;151614
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:16:14;56;17;;140;149810
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:18:45;61;16;;155;151391
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:23:51;69;23;;172;149219
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:26:22;66;18;;167;151310
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:28:53;65;18;;163;149477
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:31:23;54;15;;138;152472
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:33:55;65;19;;165;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:36:28;63;21;;158;150080
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:38:59;57;16;;143;149788
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:41:29;64;19;;163;150541
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:44:01;72;18;;179;148857
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:46:30;54;16;;140;153355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:49:01;60;18;;152;149982
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:51:32;57;15;;144;151560
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:54:03;53;17;;133;150564
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:56:34;60;15;;151;148792
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T22:59:04;62;18;;159;152771
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:01:36;56;16;;140;148091
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:04:05;49;16;;126;152527
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:06:36;62;15;;154;148385
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:09:07;56;17;;144;152832
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:11:37;59;17;;150;150327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:14:08;54;16;;136;148979
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:16:39;65;17;;167;153072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:19:10;52;16;;130;147543
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:21:40;65;17;;167;153925
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:24:11;61;17;;152;148176
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:26:42;53;16;;138;153712
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:29:13;58;17;;147;150822
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:31:45;61;16;;154;150662
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:34:14;54;16;;134;148396
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:36:45;69;17;;177;152583
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:39:15;61;17;;155;150264
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:41:46;63;17;;158;149174
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:44:16;59;17;;151;152510
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:46:47;59;15;;149;150242
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:49:18;55;16;;139;150192
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:51:49;65;17;;165;152295
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:54:20;55;15;;139;150672
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:56:51;59;18;;151;151139
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-31T23:59:22;60;17;;151;150432
