sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:15:57;70;15;;177;151532
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:18:22;57;15;;144;150360
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:20:59;67;15;;169;150830
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:23:32;67;16;;168;150317
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:26:00;57;15;;146;151960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:28:25;65;15;;165;150573
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:30:59;61;15;;154;150075
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:33:40;70;17;;178;151122
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:35:56;73;15;;182;149436
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:38:26;61;15;;155;150933
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:40:56;71;16;;176;147838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:43:27;65;15;;167;152213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:45:57;61;15;;154;149878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:48:27;69;15;;174;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:50:57;61;16;;153;149239
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:53:35;63;15;;157;148007
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:55:57;72;15;;183;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T12:58:27;67;15;;172;151936
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:00:57;64;16;;161;149523
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:03:28;64;15;;163;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:05:58;65;15;;163;149896
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:08:28;73;15;;183;149097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:10:58;66;16;;167;150271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:13:28;71;16;;178;149879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:16:02;67;16;;170;150780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:18:29;69;15;;175;150450
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:20:59;63;15;;160;150232
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:23:29;66;15;;167;150208
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:25:59;75;16;;189;150213
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:28:30;67;15;;170;151229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:31:00;75;17;;189;149380
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:33:30;69;15;;175;151160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:38:30;64;15;;165;152947
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:41:01;73;15;;185;150238
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:43:31;68;15;;171;150679
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:46:08;72;16;;180;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:48:35;70;15;;177;151586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:51:02;59;15;;148;149415
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:53:33;63;15;;161;150989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:56:03;61;15;;155;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T13:58:33;68;15;;171;150654
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:01:05;75;16;;189;150114
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:03:34;61;15;;153;149943
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:06:04;66;15;;166;149991
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:08:34;66;15;;167;150229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:11:05;60;15;;150;149186
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:13:35;63;15;;160;150251
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:16:05;59;15;;150;151357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:18:57;60;15;;152;149827
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:21:06;66;15;;167;151455
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:23:36;60;15;;151;148683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:26:07;60;15;;153;152032
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:28:37;65;15;;165;150104
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:31:07;67;15;;169;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:33:37;59;15;;150;150478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:36:07;70;15;;175;149708
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:38:37;66;15;;166;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:41:08;58;15;;142;146750
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:43:38;70;15;;180;152918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:46:08;65;15;;163;149797
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:48:38;67;15;;169;151269
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:51:08;61;15;;152;149129
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:53:38;69;15;;172;149069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:56:09;66;15;;167;151631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T14:58:39;73;15;;176;143914
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:01:15;54;15;;143;156581
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:03:40;71;16;;178;149945
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:06:10;65;15;;165;151728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:08:40;59;15;;149;149817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:11:11;76;15;;192;149921
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:13:41;67;15;;168;150369
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:16:11;62;15;;155;149616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:18:41;69;15;;174;149629
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:21:11;65;15;;165;151419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:23:41;67;15;;167;148659
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:26:11;61;15;;156;151283
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:28:41;66;15;;165;149271
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:31:11;63;15;;160;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:33:42;59;15;;148;149492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:36:12;71;15;;181;151825
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:38:42;66;15;;166;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:41:13;68;15;;172;149653
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:43:49;59;15;;150;150540
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:46:13;66;15;;166;149131
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:48:43;69;15;;175;151734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:51:14;68;15;;170;149870
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:53:44;69;15;;172;147631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:56:14;67;15;;172;152547
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T15:58:45;66;15;;167;150726
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:01:15;74;15;;187;149785
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:03:50;68;15;;172;151506
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:06:16;67;15;;170;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:08:46;72;15;;182;150160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:11:16;74;15;;185;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:13:46;73;16;;185;150275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:16:17;61;15;;155;150013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:18:47;73;15;;184;150732
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:21:17;63;15;;160;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:23:47;66;15;;167;150145
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:26:17;62;15;;154;148354
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:28:47;67;15;;170;151884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:31:17;67;15;;167;148307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:33:47;70;15;;179;151806
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:36:22;64;15;;161;150199
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:38:48;68;15;;173;150684
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:41:19;61;15;;153;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:43:49;69;15;;175;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:46:23;67;15;;168;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:48:50;66;15;;166;150820
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:51:22;62;15;;157;149683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:53:51;60;15;;152;149912
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:56:21;65;15;;166;151376
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T16:58:51;64;15;;162;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:01:22;60;15;;153;150859
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:03:52;62;16;;156;148922
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:06:22;65;15;;164;149482
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:08:59;76;16;;193;152262
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:11:23;60;15;;152;149609
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:13:53;73;15;;183;149539
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:16:23;75;15;;192;152150
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:18:54;69;15;;173;149890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:21:24;74;15;;186;150595
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:23:55;65;15;;165;150646
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:26:25;69;15;;173;150316
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:28:58;67;15;;168;148357
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:31:26;59;15;;151;151616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:33:56;63;15;;158;150308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:36:26;64;15;;161;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:38:56;67;15;;168;149846
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:41:28;61;15;;154;149557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:43:58;70;15;;179;152613
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:46:28;71;15;;179;149722
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:49:01;69;15;;174;150466
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:51:29;69;15;;172;149334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:54:00;69;15;;176;152686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:56:30;72;15;;181;149880
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T17:59:00;62;15;;158;150517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:01:30;74;15;;186;150059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:04:01;62;15;;155;149441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:06:35;65;15;;164;150496
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:09:02;74;15;;186;150736
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:11:37;59;15;;150;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:14:02;67;15;;168;149975
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:16:33;63;15;;160;151229
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:19:03;57;15;;143;150072
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:21:36;67;16;;168;149363
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:24:05;59;15;;150;151590
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:26:34;67;15;;169;149931
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:29:04;62;15;;155;148686
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:31:34;63;15;;162;151897
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:34:10;63;15;;159;149866
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:36:38;72;15;;182;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:39:05;71;15;;179;149617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:41:35;59;15;;150;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:44:05;75;15;;188;149692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:46:35;72;15;;182;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:49:06;74;15;;187;150552
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:51:39;66;15;;164;148853
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:54:15;63;15;;161;151851
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:56:37;61;15;;152;149016
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T18:59:07;59;15;;151;151198
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:01:38;65;15;;165;150557
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:04:08;58;15;;147;150371
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:06:38;69;15;;174;149666
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:09:10;65;15;;162;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:11:38;71;15;;181;151564
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:14:08;71;15;;180;150355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:16:45;74;15;;185;149644
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:19:10;73;15;;184;150761
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:21:40;69;15;;175;150120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:24:10;59;15;;149;150358
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:26:40;68;15;;171;150193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:29:13;57;15;;143;149942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:31:41;71;15;;179;150095
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:34:11;59;15;;150;151201
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:36:47;58;15;;147;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:39:12;66;15;;166;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:41:43;64;15;;159;148950
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:44:13;69;15;;174;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:46:44;61;15;;156;152366
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:49:14;77;15;;194;150365
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:51:44;60;15;;150;149754
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:54:14;63;15;;158;149741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:56:45;74;16;;187;151003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T19:59:22;62;15;;155;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:01:45;67;15;;168;149307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:04:15;66;15;;168;150860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:06:46;60;15;;151;150770
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:09:16;74;15;;188;150563
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:11:46;61;15;;154;150441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:14:17;60;15;;153;150665
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:16:47;77;15;;193;149245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:19:17;72;15;;181;149669
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:21:48;70;15;;178;152193
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:24:18;69;15;;173;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:26:48;62;15;;155;149780
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:29:18;64;15;;162;150086
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:31:49;68;15;;173;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:34:19;63;15;;154;144868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:36:49;74;15;;191;154147
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:39:19;67;15;;169;149248
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:41:55;57;15;;146;151694
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:44:20;71;15;;179;150710
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:46:50;65;15;;162;149071
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:49:20;72;15;;182;151188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:51:51;56;15;;142;150585
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:54:21;68;15;;173;150894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:56:51;71;15;;178;150036
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T20:59:21;71;15;;178;150042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:01:51;63;15;;159;150417
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:04:22;63;15;;159;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:06:52;61;15;;152;148893
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:09:22;63;15;;159;150682
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:11:52;55;15;;140;150347
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:14:22;70;15;;177;150013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:16:53;74;15;;188;150848
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:19:23;62;15;;156;149502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:21:53;64;15;;162;149800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:24:32;65;15;;163;150397
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:26:53;53;15;;133;150165
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:29:24;76;15;;192;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:31:54;66;15;;165;149571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:34:24;60;15;;154;151489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:36:55;71;15;;178;149632
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:39:25;57;15;;144;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:41:55;58;15;;146;150179
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:44:25;66;15;;166;149908
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:47:06;61;15;;155;151571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:49:27;61;16;;155;150683
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:52:20;68;15;;172;149969
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:54:27;66;15;;167;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:56:58;64;15;;161;150529
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T21:59:28;65;15;;164;149652
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:01:58;61;15;;155;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:04:29;65;15;;164;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:07:05;66;15;;167;150890
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:09:30;67;15;;167;149090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:12:00;61;15;;157;152336
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:14:30;73;15;;181;148729
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:17:00;64;15;;164;151926
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:19:30;65;15;;161;148520
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:22:03;69;15;;175;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:24:31;61;15;;156;151817
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:27:02;69;15;;172;149069
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:29:38;67;16;;168;149372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:32:02;75;17;;189;151126
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:34:33;76;16;;194;151169
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:37:04;56;15;;141;151041
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:39:34;57;15;;144;150040
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:42:04;74;16;;187;150997
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:44:35;75;17;;190;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:47:05;64;16;;161;150119
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:49:41;70;17;;178;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:52:06;58;16;;147;150721
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:54:36;67;15;;167;149521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:57:06;68;17;;172;150663
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T22:59:36;71;17;;174;146838
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:02:10;74;18;;190;153042
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:04:38;57;17;;145;151257
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:07:08;61;16;;155;150170
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:09:38;60;16;;151;149743
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:12:14;70;17;;177;149855
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:14:39;68;17;;173;151498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:17:09;61;17;;155;150039
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:19:39;56;16;;142;150048
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:22:10;62;17;;157;150626
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:24:40;59;16;;150;150331
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:27:10;65;18;;165;150116
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:29:40;82;19;;204;149081
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:32:20;60;17;;151;149521
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:34:41;68;19;;174;151551
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:37:11;64;18;;160;149799
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:39:41;68;18;;169;148678
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:42:11;64;17;;161;150394
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:44:41;61;17;;156;151980
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:47:11;70;19;;176;150324
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:49:42;62;17;;157;149725
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:52:12;62;17;;156;150879
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:54:42;66;18;;167;149958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:57:12;70;19;;177;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-07-31T23:59:42;65;19;;164;149131
