sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:51:53;23.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:53:54;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:55:55;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:57:56;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T12:59:57;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:01:58;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:03:59;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:06:00;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:08:01;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:10:02;22.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:12:03;22.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:14:04;22.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:16:05;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:18:06;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:20:07;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:22:08;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:24:08;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:26:10;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:28:11;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:30:12;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:32:13;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:34:14;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:36:15;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:38:15;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:40:16;22.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:42:17;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:44:18;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:46:19;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:48:20;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:50:21;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:52:23;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:54:24;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:56:24;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T13:58:25;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:00:26;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:02:29;22.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:04:30;22.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:06:31;22.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:08:32;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:10:32;22.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:12:33;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:14:34;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:16:35;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:18:36;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:20:37;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:22:38;22.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:24:39;22.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:26:40;22.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:28:41;22.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:30:42;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:32:43;22.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:34:44;22.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:36:44;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:38:47;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:40:47;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:42:48;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:44:49;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:46:50;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:48:51;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:50:52;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:52:53;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:54:54;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:56:55;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T14:58:56;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:00:57;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:02:57;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:04:58;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:06:59;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:09:00;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:11:01;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:13:02;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:15:03;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:17:04;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:19:05;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:21:06;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:23:09;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:25:10;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:27:11;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:29:12;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:31:18;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:33:19;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:35:20;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:37:21;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:39:22;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:41:23;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:43:24;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:45:25;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:47:26;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:49:27;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:51:27;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:53:29;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:55:30;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:57:31;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T15:59:32;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:01:32;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:03:33;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:05:34;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:07:35;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:09:36;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:11:37;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:13:38;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:15:39;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:17:40;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:19:41;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:21:41;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:23:42;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:25:43;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:27:44;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:29:45;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:31:46;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:33:47;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:35:48;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:37:49;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:39:50;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:41:52;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:43:53;21.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:45:55;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:47:56;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:49:57;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:51:57;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:53:58;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:55:59;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T16:58:00;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:00:01;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:02:03;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:04:04;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:06:05;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:08:06;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:10:07;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:12:08;21.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:14:08;21.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:16:09;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:18:10;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:20:11;21.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:22:12;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:24:13;21.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:26:14;21.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:28:15;21.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:30:16;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:32:17;21.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:34:18;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:36:19;21.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:38:20;21.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:40:21;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:42:22;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:44:23;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:46:24;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:48:25;21.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:50:26;21.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:52:26;21.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:54:27;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:56:28;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T17:58:29;21.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:00:30;21.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:02:31;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:04:32;21.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:06:33;20.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:08:35;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:10:42;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:12:43;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:14:44;20.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:16:45;20.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:18:46;20.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:20:47;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:22:48;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:24:49;20.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:26:49;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:28:50;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:30:56;20.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:32:57;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:34:58;20.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:36:59;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:39:00;20.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:41:03;20.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:43:04;20.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:45:05;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:47:06;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:49:07;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:51:08;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:53:09;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:55:10;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:57:11;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T18:59:11;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:01:12;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:03:13;19.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:05:14;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:07:15;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:09:26;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:11:28;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:13:28;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:15:29;19.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:17:30;19.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:19:31;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:21:32;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:23:33;19.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:25:34;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:27:35;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:29:36;20.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:31:37;20.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:33:38;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:35:38;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:37:39;19.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:39:41;19.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:41:42;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:43:43;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:45:44;19.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:47:45;19.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:49:47;19.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:51:47;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:53:48;19.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:55:49;19.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:57:51;19.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T19:59:52;18.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:01:53;18.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:03:54;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:05:55;18.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:07:56;18.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:09:57;18.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:11:59;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:14:06;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:16:07;18.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:18:08;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:20:09;18.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:22:10;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:24:11;18.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:26:12;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:28:13;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:30:14;18.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:32:15;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:34:16;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:36:17;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:38:17;18.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:40:18;18.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:42:19;18.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:44:21;17.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:46:22;17.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:48:23;17.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:50:24;17.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:52:25;17.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:54:25;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:56:26;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T20:58:27;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:00:28;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:02:29;17.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:04:30;17.31
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:06:31;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:08:32;17.38
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:10:37;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:12:38;17.25
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:14:40;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:16:41;17.19
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:18:42;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:20:47;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:22:48;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:24:49;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:26:50;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:28:51;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:30:52;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:32:53;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:34:54;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:36:55;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:38:56;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:40:58;17.13
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:42:59;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:45:00;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:47:01;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:49:02;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:51:03;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:53:04;17.06
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:55:05;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:57:06;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T21:59:07;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:01:08;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:03:09;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:05:09;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:07:10;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:09:11;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:11:12;17.00
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:13:13;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:15:14;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:17:15;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:19:15;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:21:16;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:23:19;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:25:20;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:27:21;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:29:21;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:31:22;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:33:23;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:35:24;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:37:25;16.94
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:39:26;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:41:27;16.88
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:43:28;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:45:28;16.81
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:47:29;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:49:30;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:51:31;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:53:32;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:55:33;16.75
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:57:34;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T22:59:35;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:01:36;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:03:37;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:05:38;16.69
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:07:39;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:09:40;16.63
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:11:43;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:13:44;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:15:45;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:17:48;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:19:49;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:21:50;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:23:51;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:25:52;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:27:53;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:29:54;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:31:55;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:33:55;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:35:57;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:37:58;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:39:59;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:41:59;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:44:00;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:46:01;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:48:02;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:50:03;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:52:04;16.56
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:54:05;16.50
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:56:06;16.44
31383;DS18B20;18014;49.228;11.102;2023-07-31T23:58:07;16.56
