sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-07-31T06:11:18;1.57;1.57;1.57;1.47;;;;64.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:12:27;1.60;1.60;1.60;1.53;;;;48.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:13:02;2.20;2.20;2.20;2.10;;;;45.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:13:35;1.43;1.43;1.43;1.33;;;;42.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:14:07;1.33;1.33;1.33;1.23;;;;38.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:14:41;1.33;1.33;1.33;1.27;;;;35.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:15:49;1.17;1.17;1.17;1.13;;;;26.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:16:25;1.03;1.03;1.03;1.00;;;;28.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:17:01;1.37;1.37;1.37;1.27;;;;45.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:17:36;1.10;1.10;1.10;1.00;;;;49.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:18:10;1.17;1.17;1.17;1.10;;;;49.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:18:44;1.23;1.23;1.23;1.17;;;;49.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:19:17;1.23;1.23;1.23;1.20;;;;46.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:20:26;1.17;1.17;1.17;1.10;;;;51.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:21:36;1.47;1.47;1.47;1.40;;;;50.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:22:44;1.23;1.23;1.23;1.20;;;;43.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:23:22;1.47;1.47;1.47;1.40;;;;46.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:23:54;1.83;1.83;1.83;1.73;;;;62.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:24:33;1.43;1.43;1.43;1.40;;;;76.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:25:08;1.17;1.17;1.17;1.10;;;;79.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:25:46;1.70;1.70;1.70;1.60;;;;84.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:26:22;1.80;1.80;1.80;1.77;;;;101.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:26:57;1.60;1.60;1.60;1.50;;;;353.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:27:32;1.63;1.63;1.63;1.53;;;;406.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:28:07;1.60;1.60;1.60;1.50;;;;354.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:28:42;1.57;1.57;1.57;1.47;;;;264.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:29:17;1.40;1.40;1.40;1.33;;;;195.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:30:57;1.37;1.37;1.37;1.30;;;;152.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:31:29;1.43;1.43;1.43;1.37;;;;147.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:32:02;1.60;1.60;1.60;1.50;;;;132.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:33:10;1.33;1.33;1.33;1.23;;;;131.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:33:43;1.40;1.40;1.40;1.33;;;;131.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:34:18;1.40;1.40;1.40;1.33;;;;131.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:34:53;1.57;1.57;1.57;1.50;;;;144.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:35:27;1.30;1.30;1.30;1.27;;;;161.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:36:01;1.43;1.43;1.43;1.33;;;;159.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:36:35;1.40;1.40;1.40;1.33;;;;155.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:37:11;1.33;1.33;1.33;1.23;;;;150.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:37:43;1.57;1.57;1.57;1.50;;;;149.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:39:27;1.60;1.60;1.60;1.57;;;;140.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:40:00;1.20;1.20;1.20;1.20;;;;134.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:40:35;1.27;1.27;1.27;1.17;;;;117.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:41:10;1.33;1.33;1.33;1.30;;;;112.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:41:45;1.53;1.53;1.53;1.47;;;;115.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:42:17;1.60;1.60;1.60;1.53;;;;135.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:42:53;1.97;1.97;1.97;1.87;;;;175.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:43:26;1.77;1.77;1.77;1.67;;;;208.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:44:03;1.57;1.57;1.57;1.53;;;;235.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:44:38;1.43;1.43;1.43;1.37;;;;215.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:46:25;1.47;1.47;1.47;1.37;;;;222.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:47:00;1.47;1.47;1.47;1.40;;;;210.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:47:35;1.63;1.63;1.63;1.60;;;;244.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:48:10;1.77;1.77;1.77;1.70;;;;368.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:48:46;2.07;2.07;2.07;1.97;;;;404.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:49:21;1.63;1.63;1.63;1.57;;;;384.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:49:56;1.47;1.47;1.47;1.37;;;;327.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:51:41;1.77;1.77;1.77;1.70;;;;252.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:53:20;1.13;1.13;1.13;1.13;;;;263.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:54:28;1.30;1.30;1.30;1.20;;;;246.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:55:23;1.40;1.40;1.40;1.33;;;;234.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:55:55;1.03;1.03;1.03;1.00;;;;248.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:57:04;1.33;1.33;1.33;1.30;;;;317.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:57:37;1.40;1.40;1.40;1.30;;;;294.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:58:10;1.37;1.37;1.37;1.27;;;;265.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:58:43;1.33;1.33;1.33;1.23;;;;284.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T06:59:16;1.63;1.63;1.63;1.57;;;;310.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:00:22;1.53;1.53;1.53;1.47;;;;290.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:01:27;1.20;1.20;1.20;1.17;;;;333.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:02:43;1.40;1.40;1.40;1.30;;;;408.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:03:19;1.37;1.37;1.37;1.33;;;;413.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:03:54;1.53;1.53;1.53;1.47;;;;372.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:04:26;1.50;1.50;1.50;1.40;;;;326.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:04:58;1.27;1.27;1.27;1.17;;;;298.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:05:36;1.47;1.47;1.47;1.37;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:06:08;1.40;1.40;1.40;1.33;;;;248.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:06:40;1.33;1.33;1.33;1.30;;;;218.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:07:14;1.40;1.40;1.40;1.33;;;;198.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:07:45;1.37;1.37;1.37;1.30;;;;191.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:08:18;1.17;1.17;1.17;1.10;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:08:49;1.30;1.30;1.30;1.23;;;;183.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:09:21;1.30;1.30;1.30;1.23;;;;234.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:09:53;1.60;1.60;1.60;1.53;;;;325.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:10:28;1.90;1.90;1.90;1.80;;;;328.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:11:00;1.50;1.50;1.50;1.47;;;;312.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:11:32;1.63;1.63;1.63;1.53;;;;298.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:12:38;1.17;1.17;1.17;1.10;;;;223.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:13:16;1.10;1.10;1.10;1.07;;;;220.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:13:50;1.40;1.40;1.40;1.30;;;;249.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:14:22;1.67;1.67;1.67;1.63;;;;224.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:15:27;1.63;1.63;1.63;1.60;;;;194.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:16:00;1.57;1.57;1.57;1.47;;;;233.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:16:32;1.60;1.60;1.60;1.50;;;;232.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:17:04;1.60;1.60;1.60;1.53;;;;216.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:17:36;1.30;1.30;1.30;1.23;;;;191.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:18:09;1.53;1.53;1.53;1.50;;;;169.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:18:42;1.73;1.73;1.73;1.63;;;;173.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:19:33;1.10;1.10;1.10;1.03;;;;232.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:20:05;1.50;1.50;1.50;1.40;;;;261.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:20:38;1.57;1.57;1.57;1.50;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:21:10;1.53;1.53;1.53;1.43;;;;265.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:21:45;1.90;1.90;1.90;1.87;;;;238.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:22:18;1.77;1.77;1.77;1.67;;;;181.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:22:50;1.53;1.53;1.53;1.47;;;;164.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:23:55;1.47;1.47;1.47;1.37;;;;238.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:24:27;1.37;1.37;1.37;1.30;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:24:59;1.17;1.17;1.17;1.07;;;;203.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:25:31;1.37;1.37;1.37;1.30;;;;161.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:26:04;1.40;1.40;1.40;1.33;;;;140.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:26:36;1.57;1.57;1.57;1.47;;;;131.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:27:41;1.17;1.17;1.17;1.13;;;;161.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:28:46;1.27;1.27;1.27;1.20;;;;187.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:29:24;1.43;1.43;1.43;1.37;;;;189.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:29:56;1.47;1.47;1.47;1.40;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:30:28;1.30;1.30;1.30;1.20;;;;177.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:31:37;1.20;1.20;1.20;1.17;;;;157.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:32:12;1.23;1.23;1.23;1.17;;;;129.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:32:45;1.53;1.53;1.53;1.43;;;;148.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:33:17;1.67;1.67;1.67;1.57;;;;145.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:34:27;1.30;1.30;1.30;1.23;;;;171.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:35:00;1.60;1.60;1.60;1.53;;;;170.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:36:42;1.43;1.43;1.43;1.33;;;;128.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:37:50;1.40;1.40;1.40;1.37;;;;297.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:38:23;1.90;1.90;1.90;1.83;;;;363.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:40:04;1.40;1.40;1.40;1.33;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:41:12;1.17;1.17;1.17;1.13;;;;234.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:41:44;1.47;1.47;1.47;1.40;;;;231.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:42:50;1.47;1.47;1.47;1.37;;;;188.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:43:25;1.33;1.33;1.33;1.23;;;;197.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:43:57;1.37;1.37;1.37;1.30;;;;226.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:44:29;1.13;1.13;1.13;1.10;;;;249.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:45:01;1.27;1.27;1.27;1.23;;;;239.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:45:34;1.90;1.90;1.90;1.80;;;;236.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:46:41;1.93;1.93;1.93;1.87;;;;263.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:47:16;1.63;1.63;1.63;1.53;;;;241.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:47:50;1.27;1.27;1.27;1.20;;;;234.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:48:22;1.57;1.57;1.57;1.47;;;;335.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:48:55;1.63;1.63;1.63;1.53;;;;347.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:49:27;1.27;1.27;1.27;1.20;;;;283.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:50:33;1.13;1.13;1.13;1.13;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:51:42;1.57;1.57;1.57;1.50;;;;249.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:52:14;1.50;1.50;1.50;1.40;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:52:47;1.23;1.23;1.23;1.23;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:53:19;1.13;1.13;1.13;1.07;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:53:51;1.47;1.47;1.47;1.47;;;;227.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:54:23;1.17;1.17;1.17;1.13;;;;169.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:54:55;1.33;1.33;1.33;1.27;;;;142.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:56:35;1.33;1.33;1.33;1.23;;;;130.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:57:08;1.73;1.73;1.73;1.67;;;;119.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:57:40;1.53;1.53;1.53;1.43;;;;115.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:58:48;1.43;1.43;1.43;1.37;;;;146.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T07:59:54;1.37;1.37;1.37;1.30;;;;164.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:00:27;1.73;1.73;1.73;1.63;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:01:00;1.57;1.57;1.57;1.53;;;;198.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:01:32;1.47;1.47;1.47;1.40;;;;187.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:02:04;1.60;1.60;1.60;1.50;;;;148.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:03:14;1.53;1.53;1.53;1.43;;;;116.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:03:47;1.23;1.23;1.23;1.20;;;;131.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:04:19;1.60;1.60;1.60;1.50;;;;155.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:05:25;1.23;1.23;1.23;1.17;;;;145.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:05:59;0.97;0.97;0.97;0.90;;;;138.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:06:35;1.30;1.30;1.30;1.20;;;;114.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:07:07;1.50;1.50;1.50;1.40;;;;102.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:08:15;1.57;1.57;1.57;1.50;;;;122.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:08:48;1.63;1.63;1.63;1.60;;;;120.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:10:26;1.40;1.40;1.40;1.30;;;;129.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:11:02;1.27;1.27;1.27;1.23;;;;138.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:11:35;1.30;1.30;1.30;1.23;;;;147.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:12:08;1.20;1.20;1.20;1.13;;;;149.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:12:40;1.07;1.07;1.07;1.03;;;;140.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:13:44;1.50;1.50;1.50;1.43;;;;129.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:14:57;1.50;1.50;1.50;1.40;;;;203.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:15:29;1.63;1.63;1.63;1.60;;;;294.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:16:01;1.43;1.43;1.43;1.33;;;;305.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:16:33;1.33;1.33;1.33;1.23;;;;259.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:17:06;1.23;1.23;1.23;1.20;;;;207.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:17:38;1.20;1.20;1.20;1.13;;;;192.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:18:11;1.57;1.57;1.57;1.50;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:18:44;1.53;1.53;1.53;1.50;;;;178.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:19:16;1.27;1.27;1.27;1.20;;;;175.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:19:48;1.23;1.23;1.23;1.17;;;;159.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:20:20;1.37;1.37;1.37;1.30;;;;151.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:20:52;1.47;1.47;1.47;1.40;;;;138.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:21:25;1.50;1.50;1.50;1.40;;;;129.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:22:30;1.40;1.40;1.40;1.30;;;;127.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:23:03;1.17;1.17;1.17;1.13;;;;120.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:24:13;1.63;1.63;1.63;1.57;;;;103.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:24:46;1.60;1.60;1.60;1.50;;;;102.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:25:51;1.23;1.23;1.23;1.13;;;;132.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:26:26;1.57;1.57;1.57;1.47;;;;366.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:26:58;1.60;1.60;1.60;1.50;;;;400.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:27:30;1.37;1.37;1.37;1.33;;;;347.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:28:39;1.77;1.77;1.77;1.73;;;;315.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:29:12;1.50;1.50;1.50;1.43;;;;324.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:29:48;1.63;1.63;1.63;1.53;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:30:22;1.60;1.60;1.60;1.57;;;;225.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:30:55;1.80;1.80;1.80;1.77;;;;188.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:31:27;1.67;1.67;1.67;1.60;;;;176.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:32:33;1.50;1.50;1.50;1.43;;;;140.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:33:05;1.23;1.23;1.23;1.20;;;;159.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:33:38;1.17;1.17;1.17;1.13;;;;157.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:34:11;1.63;1.63;1.63;1.57;;;;133.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:35:16;1.43;1.43;1.43;1.37;;;;130.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:35:48;1.47;1.47;1.47;1.40;;;;119.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:36:20;1.60;1.60;1.60;1.57;;;;120.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:36:53;1.67;1.67;1.67;1.60;;;;126.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:38:01;2.07;2.07;2.07;1.97;;;;174.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:38:36;2.00;2.00;2.00;1.90;;;;253.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:39:54;1.43;1.43;1.43;1.40;;;;230.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:40:26;1.67;1.67;1.67;1.57;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:41:37;1.47;1.47;1.47;1.40;;;;158.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:42:51;1.57;1.57;1.57;1.53;;;;314.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:43:57;1.53;1.53;1.53;1.47;;;;255.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:44:32;1.50;1.50;1.50;1.40;;;;227.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:45:38;1.77;1.77;1.77;1.70;;;;221.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:46:14;1.30;1.30;1.30;1.27;;;;290.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:46:47;1.37;1.37;1.37;1.30;;;;301.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:47:21;1.40;1.40;1.40;1.37;;;;269.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:48:30;1.47;1.47;1.47;1.40;;;;244.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:49:06;1.47;1.47;1.47;1.37;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:50:13;1.40;1.40;1.40;1.33;;;;200.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:50:45;1.63;1.63;1.63;1.57;;;;181.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:51:18;1.53;1.53;1.53;1.47;;;;190.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:51:51;1.50;1.50;1.50;1.47;;;;210.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:52:24;1.53;1.53;1.53;1.43;;;;206.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:52:56;1.43;1.43;1.43;1.40;;;;174.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:54:02;1.20;1.20;1.20;1.13;;;;128.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:54:37;1.60;1.60;1.60;1.53;;;;109.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:55:10;1.40;1.40;1.40;1.30;;;;95.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:55:42;1.33;1.33;1.33;1.30;;;;101.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:56:17;1.50;1.50;1.50;1.47;;;;333.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:56:50;1.47;1.47;1.47;1.37;;;;373.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-07-31T08:57:24;1.40;1.40;1.40;1.30;;;;267.33;1.00;
