sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-09-21T08:49:56;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.48;37.34;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T08:52:26;5.35;5.34;5.34;5.04;40.25;40.25;40.23;40.05;34.38;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:54:57;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.38;32.95;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T08:57:44;5.12;5.12;5.10;4.79;38.28;38.27;38.25;38.06;32.65;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T09:00:17;4.78;4.77;4.74;4.44;35.46;35.45;35.42;35.23;30.19;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T09:05:44;5.06;5.06;5.05;4.76;38.01;38.00;37.98;37.80;32.44;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T09:11:48;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.22;32.82;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T09:20:35;4.80;4.80;4.78;4.50;35.90;35.89;35.88;35.70;30.62;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T09:23:19;4.61;4.61;4.59;4.32;34.51;34.50;34.48;34.31;29.43;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T09:26:22;4.25;4.25;4.25;4.01;32.03;32.02;32.00;31.86;27.35;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T09:29:02;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.98;27.46;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T09:31:43;3.94;3.94;3.93;3.71;29.59;29.58;29.57;29.43;25.25;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T09:34:23;3.67;3.67;3.67;3.47;27.72;27.71;27.70;27.58;23.68;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T09:36:59;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.91;20.53;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T09:39:37;3.13;3.13;3.13;2.96;23.60;23.59;23.59;23.48;20.16;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T09:45:23;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.68;17.76;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T09:51:27;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.75;15.24;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T09:53:55;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.27;13.97;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T09:56:25;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.57;13.37;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T09:58:53;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.04;12.05;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:01:40;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.50;12.45;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:04:11;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.11;12.97;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:06:40;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.79;11.84;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T10:11:59;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.07;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T10:14:47;1.79;1.79;1.79;1.68;13.43;13.43;13.42;13.36;11.46;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T10:17:17;2.33;2.33;2.33;2.20;17.53;17.53;17.52;17.44;14.97;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T10:19:44;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.82;15.30;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T10:22:15;2.21;2.21;2.20;2.07;16.57;16.57;16.56;16.48;14.14;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T10:24:51;2.48;2.48;2.47;2.32;18.51;18.50;18.49;18.40;15.78;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T10:27:26;2.48;2.48;2.48;2.34;18.68;18.67;18.67;18.58;15.95;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T10:29:57;2.16;2.16;2.15;2.03;16.24;16.24;16.23;16.16;13.87;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T10:32:24;2.15;2.14;2.14;2.01;16.07;16.07;16.06;15.98;13.71;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T10:35:28;1.70;1.70;1.69;1.60;12.75;12.75;12.74;12.69;10.89;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T10:37:48;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.75;10.95;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T10:40:41;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.18;9.60;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:43:52;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.28;7.11;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T10:46:06;1.05;1.05;1.05;0.99;7.95;7.94;7.94;7.91;6.79;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:48:32;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.68;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:50:59;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.72;9.21;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T10:53:29;1.66;1.66;1.66;1.57;12.57;12.56;12.56;12.50;10.74;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T10:56:02;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.42;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T11:01:56;1.46;1.46;1.46;1.38;11.04;11.03;11.03;10.98;9.43;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T11:04:41;1.87;1.87;1.87;1.77;14.16;14.16;14.15;14.09;12.10;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T11:18:52;1.46;1.46;1.46;1.37;10.97;10.97;10.97;10.91;9.37;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T11:21:25;1.64;1.64;1.63;1.54;12.33;12.33;12.32;12.27;10.53;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T11:30:12;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.51;15.89;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T11:35:47;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.73;15.22;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T11:38:45;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.93;13.68;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T11:57:17;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.69;10.04;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T12:08:34;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.54;9.05;0.47
185;SPS30;55473;48.800;9.002;2022-09-21T12:11:42;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.34;8.88;0.47
185;SPS30;55473;48.800;9.002;2022-09-21T12:22:42;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.24;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T12:25:13;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.38;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T12:28:15;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.52;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T12:31:08;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.04;8.62;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T12:33:42;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.21;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T12:36:34;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.44;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T12:39:42;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.70;6.61;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T12:42:44;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.56;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T12:47:48;55.94;55.53;53.44;48.09;384.44;384.28;383.66;379.47;322.49;0.62
185;SPS30;55473;48.800;9.002;2022-09-21T12:53:13;0.93;0.92;0.86;0.74;5.96;5.95;5.94;5.84;4.92;0.64
185;SPS30;55473;48.800;9.002;2022-09-21T12:56:05;0.92;0.91;0.87;0.77;6.19;6.19;6.18;6.10;5.18;0.61
185;SPS30;55473;48.800;9.002;2022-09-21T13:09:54;1.07;1.06;1.05;0.99;7.87;7.87;7.86;7.81;6.69;0.56
185;SPS30;55473;48.800;9.002;2022-09-21T13:12:23;0.96;0.96;0.95;0.89;7.11;7.11;7.11;7.06;6.05;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T13:15:03;0.78;0.78;0.77;0.73;5.80;5.80;5.79;5.76;4.94;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T13:17:43;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.55;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T13:20:19;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.96;5.12;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T13:22:46;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.84;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T13:27:57;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.99;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T13:30:36;1.03;1.03;1.03;0.97;7.79;7.78;7.78;7.75;6.65;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T13:38:30;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.63;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T13:54:53;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.92;5.95;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T13:57:36;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.90;5.93;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T14:11:14;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T14:13:44;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.38;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T14:27:12;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.09;6.09;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T14:30:15;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.10;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T14:35:31;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.24;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T14:38:18;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.79;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T14:41:04;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.03;6.04;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T14:43:35;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.41;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T14:46:23;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.91;5.94;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T15:18:46;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.39;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:23:48;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.10;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:26:31;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.56;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:28:59;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.59;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:31:35;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.38;6.34;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T15:34:05;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.03;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:36:39;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.71;6.62;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T15:39:20;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.25;6.23;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T15:42:34;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.49;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T15:44:47;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.64;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T15:47:20;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.03;6.04;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T15:49:51;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.73;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T15:55:10;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.14;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T15:57:52;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.35;6.32;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T16:05:33;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.37;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T16:08:19;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.60;8.24;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:13:58;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T16:17:03;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.14;6.13;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T16:22:29;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.21;6.19;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T16:38:58;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.06;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T16:44:15;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.67;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:46:54;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.14;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:49:24;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.84;6.73;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:51:55;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.65;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:54:23;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.66;7.44;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T16:56:52;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.98;15.44;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T16:59:20;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.78;23.85;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:01:48;3.55;3.55;3.53;3.33;26.59;26.58;26.57;26.44;22.69;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T17:04:20;2.14;2.14;2.14;2.02;16.12;16.11;16.11;16.03;13.77;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:06:50;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.75;10.09;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:09:25;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.12;7.83;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:12:14;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.01;10.31;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:14:42;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.89;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:17:15;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.59;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:19:43;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.92;8.52;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:22:11;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.13;8.70;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:24:49;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.71;9.20;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:27:17;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.19;8.75;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:29:47;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.44;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:32:14;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.46;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:34:45;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.15;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:37:21;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.09;8.67;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:39:48;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.83;7.58;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:42:16;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.80;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:44:50;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.80;16.14;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:47:40;1.45;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.27;0.55
185;SPS30;55473;48.800;9.002;2022-09-21T17:52:35;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.90;10.22;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T17:55:19;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.00;9.45;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T17:57:49;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.71;9.20;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T18:00:52;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.73;10.07;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T18:03:28;1.65;1.65;1.65;1.56;12.49;12.49;12.49;12.43;10.67;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T18:06:00;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.73;10.93;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T18:08:27;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T18:11:02;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.63;13.42;0.54
185;SPS30;55473;48.800;9.002;2022-09-21T18:13:39;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.70;16.05;0.53
185;SPS30;55473;48.800;9.002;2022-09-21T18:16:25;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.71;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T18:19:28;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.61;11.68;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T18:25:11;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.66;17.74;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T18:27:44;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.14;23.31;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T18:30:13;4.40;4.40;4.40;4.16;33.25;33.25;33.23;33.09;28.41;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T18:50:32;5.18;5.18;5.18;4.90;39.15;39.14;39.12;38.95;33.45;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T18:52:47;4.95;4.95;4.95;4.68;37.40;37.39;37.37;37.21;31.95;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T18:55:30;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.50;31.34;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T18:57:58;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.94;29.14;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T19:00:26;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.72;29.81;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T19:03:00;4.62;4.62;4.62;4.37;34.88;34.88;34.86;34.71;29.81;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T19:05:31;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.88;29.95;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T19:11:07;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.85;32.50;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T19:22:19;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.79;32.45;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T19:25:18;4.75;4.75;4.75;4.49;35.86;35.85;35.83;35.68;30.64;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T19:27:59;4.72;4.72;4.72;4.47;35.67;35.67;35.65;35.50;30.48;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T19:30:48;4.43;4.43;4.43;4.19;33.47;33.46;33.44;33.30;28.59;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T19:33:29;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.00;30.91;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T19:35:57;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.65;29.75;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T19:38:27;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.35;29.50;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T19:41:14;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.49;31.34;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T19:47:00;4.96;4.96;4.96;4.69;37.48;37.47;37.46;37.30;32.02;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T19:49:34;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.47;31.32;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T19:52:13;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.62;34.02;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T19:54:43;5.26;5.26;5.26;4.97;39.69;39.68;39.66;39.49;33.91;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T19:57:29;5.16;5.16;5.16;4.88;39.00;39.00;38.98;38.81;33.33;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T20:00:14;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.79;35.02;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T20:08:41;5.11;5.11;5.11;4.84;38.62;38.61;38.59;38.42;32.99;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T20:11:45;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.37;31.23;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T20:14:31;4.78;4.78;4.78;4.52;36.06;36.06;36.04;35.89;30.81;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T20:17:07;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.63;34.03;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T20:19:55;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.29;34.60;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T20:22:35;4.36;4.36;4.36;4.12;32.91;32.91;32.89;32.75;28.12;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T20:27:50;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.71;28.08;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T20:30:21;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.63;26.30;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T20:32:57;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.30;28.59;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T20:35:31;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.04;28.37;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T20:37:59;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.61;27.15;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T20:40:25;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.72;29.81;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T20:42:56;4.52;4.52;4.52;4.27;34.14;34.13;34.12;33.97;29.17;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T20:45:22;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.80;29.89;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T20:47:49;4.47;4.47;4.47;4.23;33.78;33.77;33.76;33.61;28.86;0.46
185;SPS30;55473;48.800;9.002;2022-09-21T20:50:17;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.78;30.72;0.48
185;SPS30;55473;48.800;9.002;2022-09-21T20:52:44;4.83;4.83;4.83;4.57;36.46;36.45;36.43;36.28;31.15;0.47
185;SPS30;55473;48.800;9.002;2022-09-21T20:55:11;4.75;4.75;4.75;4.49;35.86;35.86;35.84;35.69;30.64;0.49
185;SPS30;55473;48.800;9.002;2022-09-21T20:57:41;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.83;29.90;0.51
185;SPS30;55473;48.800;9.002;2022-09-21T21:00:09;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.80;30.74;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:02:40;4.78;4.78;4.78;4.52;36.09;36.08;36.06;35.91;30.83;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:05:07;4.48;4.48;4.48;4.23;33.80;33.79;33.78;33.63;28.88;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:07:35;4.95;4.95;4.95;4.68;37.40;37.39;37.37;37.21;31.95;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T21:10:02;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.71;30.66;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T21:12:28;4.47;4.47;4.47;4.22;33.71;33.71;33.69;33.54;28.79;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T21:14:54;4.17;4.17;4.17;3.94;31.47;31.47;31.45;31.32;26.89;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:17:21;4.63;4.63;4.63;4.38;34.94;34.94;34.92;34.77;29.86;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:19:47;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.84;29.06;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:22:12;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.39;30.39;0.50
185;SPS30;55473;48.800;9.002;2022-09-21T21:24:38;4.59;4.59;4.59;4.34;34.64;34.63;34.62;34.47;29.60;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T21:27:18;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.75;30.70;0.52
185;SPS30;55473;48.800;9.002;2022-09-21T21:29:47;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.69;35.80;0.52
