sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:20:45;82;30;;208;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:23:16;80;29;;200;149441
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:25:49;77;26;;190;147936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:28:19;73;29;;184;150730
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:30:47;71;26;;179;151035
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:36:01;78;29;;199;151331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:40:48;76;28;;193;151330
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:43:19;72;29;;182;149641
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:45:53;85;29;;216;151752
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:48:21;78;27;;196;150533
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:50:50;79;29;;199;149881
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:53:21;70;26;;176;150208
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:55:51;80;30;;203;150677
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T13:58:24;80;29;;202;149914
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:00:55;76;26;;193;150870
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:03:23;77;29;;193;149001
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:06:05;69;28;;176;151853
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:08:27;79;28;;200;150440
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:11:03;66;26;;168;150809
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:13:28;71;28;;178;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:15:54;77;26;;193;149887
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:18:34;73;29;;183;149930
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:21:06;74;28;;188;151392
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:23:25;80;27;;201;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:25:59;72;28;;182;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:28:36;71;26;;181;150906
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:30:57;73;29;;182;148370
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:33:28;69;27;;176;152478
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:35:57;82;27;;205;149992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:38:28;74;28;;187;150705
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:41:00;69;26;;175;150773
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:43:33;69;27;;175;151182
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:46:07;73;28;;185;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:51:05;75;28;;190;150012
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:53:43;78;26;;194;149056
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T14:56:06;72;29;;181;150388
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:01:19;74;27;;188;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:03:43;86;31;;214;148448
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:06:14;73;26;;186;152277
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:08:43;75;29;;191;150863
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:16:08;65;26;;164;150430
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:18:41;92;30;;233;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:21:17;75;28;;191;150813
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:23:39;86;29;;216;149970
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:26:14;70;29;;176;148939
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:28:37;80;29;;204;152407
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:31:08;85;27;;214;150070
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:33:38;67;28;;168;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:36:08;84;28;;213;150799
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:41:09;73;30;;183;149427
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:43:40;70;28;;176;150530
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:46:10;74;27;;184;148639
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:48:40;75;28;;187;149231
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:51:15;82;30;;209;152808
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:53:44;75;27;;189;150367
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:56:18;72;29;;183;151024
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T15:58:41;76;28;;191;149296
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:01:13;76;27;;191;150396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:03:41;74;28;;186;149887
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:06:22;73;28;;184;150619
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:08:42;87;31;;218;150292
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:11:19;77;28;;194;150297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:13:43;81;28;;206;150779
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:16:14;76;30;;193;150951
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:18:45;81;29;;204;149630
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:21:20;74;29;;188;150421
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:23:45;71;27;;178;150278
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:26:18;81;27;;203;149259
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:28:45;71;28;;177;149364
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:31:21;83;32;;211;150801
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:38:47;76;28;;192;150394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:41:16;71;30;;180;150568
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:43:47;67;26;;169;149157
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:46:16;75;28;;189;150880
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:48:46;84;30;;209;149104
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:51:16;86;30;;216;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:53:46;66;28;;166;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:56:16;74;27;;187;149994
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T16:58:46;72;28;;182;150550
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:01:17;78;31;;197;150051
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:03:47;70;27;;174;147523
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:06:18;73;27;;188;152567
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:08:47;89;30;;223;150212
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:11:18;79;31;;201;150798
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:13:48;79;27;;198;149602
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:16:18;73;30;;184;150649
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:18:48;76;28;;189;148393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:21:18;81;29;;206;151409
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:23:48;76;29;;191;149989
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:26:18;79;29;;197;149468
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:28:48;67;28;;168;149175
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:31:18;81;29;;205;151109
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:33:48;76;29;;192;150533
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:36:18;81;31;;203;149859
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:38:48;78;27;;197;149680
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:41:26;76;31;;192;149836
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:46:26;82;29;;207;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:48:50;73;29;;182;149441
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:51:19;66;27;;168;150472
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:53:49;83;29;;209;150411
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:56:36;72;29;;180;149978
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T17:58:58;80;29;;202;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:01:33;74;28;;187;149669
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:03:51;81;30;;206;151251
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:06:21;79;29;;199;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:08:51;77;30;;193;150072
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:13:54;77;30;;193;149402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:16:27;78;28;;199;151588
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:18:57;73;29;;185;150298
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:21:23;79;29;;201;150752
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:24:08;78;28;;197;150052
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:26:24;71;28;;179;150125
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:28:54;68;26;;170;149574
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:31:36;85;32;;214;149980
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:33:58;74;27;;186;150716
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:36:27;86;31;;217;150643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:39:02;73;29;;183;150289
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:41:28;77;29;;193;148982
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:44:02;65;27;;166;151313
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:46:46;75;27;;190;150407
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:49:16;75;29;;189;149457
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:51:33;69;28;;176;151193
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:53:57;77;29;;194;149711
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:56:30;69;27;;173;150098
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T18:58:58;76;29;;192;150284
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:01:27;81;29;;204;150473
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:03:58;75;29;;189;150251
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:06:39;69;27;;173;149406
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:09:20;76;29;;191;149525
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:11:50;65;26;;165;150972
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:14:05;75;29;;191;152391
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:16:39;78;29;;197;150348
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:19:03;81;29;;200;147635
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:21:41;77;28;;198;152878
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:24:05;76;30;;191;149896
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:31:32;69;28;;175;150463
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:34:09;87;29;;218;148811
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:36:32;83;32;;211;151770
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:39:04;81;28;;201;148788
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:41:41;73;29;;186;150920
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:46:42;76;28;;190;149874
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:49:15;77;30;;194;150819
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:51:36;77;29;;193;149414
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:54:11;74;30;;186;150099
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:56:35;67;29;;171;151682
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T19:59:07;67;27;;170;150943
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:01:37;69;30;;174;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:04:09;78;29;;198;150737
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:06:46;83;29;;209;150329
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:09:16;75;29;;189;150759
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:11:49;86;30;;212;146850
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:16:43;85;30;;214;149553
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:21:40;74;31;;188;150467
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:24:17;74;27;;186;149698
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:26:40;76;29;;191;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:29:11;77;31;;195;151437
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:31:41;80;30;;199;149072
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:34:10;68;27;;172;150140
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:36:40;81;30;;205;150148
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:39:10;75;29;;187;148877
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:41:40;77;30;;195;151585
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:44:11;69;27;;174;150046
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:46:40;66;26;;166;149270
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:49:10;72;30;;181;150278
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:51:40;63;27;;158;150119
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:54:10;73;28;;182;148955
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:56:41;65;27;;164;151318
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T20:59:10;72;28;;180;148471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:01:40;71;29;;180;151679
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:04:10;74;26;;186;148827
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:06:40;75;29;;190;150973
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:09:10;79;31;;200;150349
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:11:40;81;29;;204;149776
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:14:10;79;30;;200;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:16:40;67;27;;168;149955
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:19:11;73;30;;183;148913
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:21:40;79;29;;201;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:24:11;80;30;;201;150166
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:26:40;60;25;;151;149241
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:29:10;62;26;;156;150939
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:31:40;66;29;;167;149924
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:34:10;69;28;;174;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:36:41;79;30;;199;150186
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:39:10;69;28;;173;149986
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:41:40;77;29;;194;149516
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:44:11;83;30;;208;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:46:41;81;31;;203;149097
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:49:10;77;29;;195;151182
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:51:41;93;31;;233;149925
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:54:11;87;30;;217;149330
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:56:41;72;28;;183;150497
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T21:59:11;77;30;;194;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:01:41;68;28;;171;149052
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:04:11;67;26;;171;151024
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:06:41;78;30;;197;149692
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:09:11;61;26;;154;149815
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:11:41;82;31;;206;149938
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:14:11;79;31;;199;149877
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:16:41;79;29;;199;150875
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:19:11;80;28;;198;146998
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:21:41;73;30;;186;152092
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:24:11;83;30;;211;151443
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:26:42;73;28;;185;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:29:13;79;30;;199;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:31:43;69;30;;176;150999
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:34:13;71;27;;177;148533
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:36:43;72;29;;184;151325
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:39:13;85;31;;215;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:41:43;85;31;;213;149579
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:44:13;79;30;;196;147654
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:46:43;72;27;;182;151226
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:49:13;85;31;;215;150897
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:51:43;85;31;;215;150852
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:54:13;80;31;;201;149719
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:56:43;76;30;;191;150108
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T22:59:13;83;30;;207;148450
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:01:43;75;29;;190;151609
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:04:13;76;29;;190;149729
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:06:43;68;30;;171;150131
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:09:14;74;29;;183;148123
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:11:44;77;28;;198;152929
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:14:15;78;31;;198;150523
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:16:45;80;31;;201;150703
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:19:15;81;31;;204;149274
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:21:45;76;29;;191;150258
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:24:16;74;27;;188;150883
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:26:46;84;31;;212;150445
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:29:16;76;29;;191;149959
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:31:46;74;29;;187;150438
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:34:16;73;29;;185;150062
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:36:46;64;29;;161;149999
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:39:16;73;28;;182;148307
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:41:46;65;27;;166;151559
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:44:16;70;27;;177;149687
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:46:46;74;29;;187;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:49:16;72;30;;180;149173
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:51:46;78;29;;197;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:54:16;68;28;;171;149297
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:56:46;77;30;;194;150878
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-21T23:59:16;78;28;;196;149597
