sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:41:49;103;59;;259;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:44:08;100;62;;257;152831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:49:09;105;59;;270;153278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:51:39;105;62;;265;150378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:54:09;118;61;;298;150496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T17:56:46;108;61;;268;147972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:01:52;113;63;;302;159167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:04:22;89;59;;225;150253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:06:53;105;59;;265;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:09:24;98;60;;246;150396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:14:30;89;58;;225;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:17:13;100;61;;265;158114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:22:29;106;63;;273;154133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:24:50;107;61;;279;155566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:27:20;95;58;;240;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:29:51;108;61;;271;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:32:37;116;60;;292;150991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:35:04;102;62;;261;152526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:37:33;99;62;;260;156661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:42:47;109;63;;286;157217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:55:38;111;64;;296;158973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T18:58:08;108;61;;272;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:00:39;93;57;;231;148509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:03:10;102;60;;259;152012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:05:42;100;60;;253;150492
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:08:18;103;58;;258;150031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:13:28;106;62;;274;154416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:16:01;103;62;;268;155221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:18:35;111;63;;291;157250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:21:13;112;63;;288;153267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:23:45;97;61;;255;157210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:26:19;107;61;;274;152732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:29:02;101;64;;271;159488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:31:26;100;59;;258;153938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:33:57;111;61;;279;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:36:27;108;61;;272;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:38:57;108;60;;269;148862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:41:37;107;61;;269;150099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:46:56;104;65;;277;158821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:49:15;95;61;;252;157735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:51:46;103;58;;256;148810
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:54:16;96;60;;245;152072
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:56:47;109;60;;274;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T19:59:17;97;61;;246;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:01:57;104;58;;262;150703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:04:23;94;60;;238;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:06:53;97;58;;244;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:09:25;105;59;;266;151171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:12:00;105;61;;264;150490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:17:01;98;61;;252;153576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:19:40;114;61;;287;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:22:15;102;60;;260;152097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:29:40;102;59;;258;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:32:10;99;59;;248;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:34:40;103;61;;259;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:37:10;107;61;;268;150232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:39:40;111;60;;279;149625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:42:16;100;59;;252;150368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:44:42;106;61;;271;152172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:47:12;106;59;;267;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:49:42;96;58;;241;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:52:13;98;59;;243;147997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:54:43;109;59;;279;152416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:57:13;99;60;;249;150096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T20:59:43;102;59;;257;150182
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:02:13;98;60;;247;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:04:44;103;58;;261;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:07:14;115;62;;289;149773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:09:44;104;59;;261;149781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:12:14;102;61;;257;150896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:14:44;102;57;;256;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:17:14;103;61;;260;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:19:44;112;59;;283;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:22:14;113;62;;284;149899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:24:45;103;61;;258;150084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:27:16;116;59;;292;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:29:46;99;60;;249;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:32:15;103;58;;258;148938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:34:45;103;60;;259;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:37:16;107;60;;272;151172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:39:46;101;60;;254;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:42:16;100;58;;249;149278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:44:47;99;61;;251;151982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:47:17;97;56;;244;149842
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:49:48;92;59;;230;149993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:52:18;108;61;;273;150981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:54:48;98;59;;246;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:57:18;114;61;;287;150675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T21:59:48;100;60;;251;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:02:18;107;59;;270;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:04:48;106;61;;266;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:07:18;108;61;;270;148829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:09:48;89;56;;225;151155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:12:19;115;62;;287;149433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:14:49;100;60;;251;150310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:17:19;107;62;;270;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:19:49;107;59;;269;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:22:19;99;60;;249;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:24:49;108;60;;272;150207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:27:19;108;61;;272;149897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:29:49;104;59;;262;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:32:19;111;61;;278;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:34:49;98;59;;246;149192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:37:19;97;60;;244;149929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:39:49;106;60;;265;149487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:42:19;99;59;;251;151307
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:44:49;100;60;;253;150342
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:47:19;99;60;;249;150262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:49:49;108;61;;272;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:52:19;111;61;;279;150002
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:54:49;101;60;;252;149358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:57:20;103;60;;259;150691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T22:59:50;106;60;;266;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:02:20;108;61;;270;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:04:50;99;60;;248;149697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:07:20;105;61;;264;149704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:09:50;108;60;;272;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:12:20;110;62;;277;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:14:50;113;62;;281;148830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:17:20;95;59;;241;151418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:19:50;105;61;;263;150016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:22:20;101;61;;250;148501
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:24:50;115;62;;292;151469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:27:20;104;60;;260;149784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:29:50;109;61;;274;149582
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:32:20;100;61;;253;150450
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:34:51;102;61;;258;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:37:21;109;62;;272;149476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:39:51;101;60;;256;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:42:21;111;62;;278;149095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:44:51;100;61;;252;150881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:47:21;104;61;;260;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:49:51;96;59;;242;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:52:22;104;61;;261;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:54:52;104;62;;260;149830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:57:22;109;62;;274;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-09-21T23:59:52;109;61;;273;149501
