sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-09-21T08:47:48;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.59;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:52:49;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.35;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T08:55:21;1.06;1.06;1.05;0.98;7.84;7.84;7.84;7.81;6.86;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T08:57:47;0.92;0.91;0.90;0.84;6.70;6.70;6.70;6.66;5.85;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T09:00:13;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.15;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T09:05:54;1.06;1.06;1.04;0.97;7.74;7.73;7.73;7.69;6.75;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T09:11:29;1.01;1.01;1.00;0.93;7.43;7.43;7.42;7.39;6.49;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T09:19:19;0.86;0.86;0.86;0.80;6.43;6.42;6.42;6.40;5.63;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T09:22:07;1.04;1.04;1.03;0.96;7.64;7.64;7.63;7.60;6.67;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T09:24:41;0.90;0.89;0.88;0.81;6.50;6.50;6.49;6.46;5.66;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T09:29:58;0.91;0.91;0.89;0.83;6.63;6.63;6.62;6.59;5.78;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T09:32:39;0.92;0.92;0.90;0.83;6.67;6.66;6.66;6.62;5.80;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T09:38:13;0.93;0.93;0.91;0.83;6.66;6.65;6.64;6.60;5.78;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T09:40:59;0.79;0.78;0.76;0.70;5.57;5.57;5.56;5.52;4.82;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T09:43:52;0.91;0.91;0.88;0.80;6.38;6.37;6.36;6.31;5.51;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T09:52:35;0.78;0.77;0.75;0.69;5.54;5.54;5.53;5.49;4.81;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T09:55:19;0.83;0.82;0.81;0.75;5.97;5.97;5.96;5.93;5.19;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T09:57:50;0.82;0.82;0.81;0.76;6.09;6.09;6.08;6.06;5.33;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T10:00:19;0.92;0.91;0.90;0.83;6.64;6.64;6.63;6.59;5.78;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T10:05:21;0.70;0.69;0.68;0.62;4.98;4.98;4.97;4.94;4.32;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T10:07:47;0.71;0.71;0.69;0.63;5.07;5.07;5.06;5.03;4.40;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T10:12:55;0.76;0.76;0.74;0.68;5.44;5.44;5.43;5.40;4.72;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T10:15:37;0.70;0.70;0.68;0.62;4.97;4.97;4.96;4.93;4.30;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T10:18:26;0.73;0.73;0.71;0.64;5.15;5.14;5.14;5.10;4.45;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T10:21:02;0.82;0.81;0.79;0.71;5.70;5.70;5.69;5.64;4.93;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T10:23:31;0.73;0.72;0.70;0.63;5.03;5.02;5.01;4.97;4.33;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T10:28:27;0.64;0.64;0.61;0.55;4.40;4.40;4.39;4.35;3.79;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T10:34:12;0.85;0.84;0.81;0.73;5.80;5.80;5.79;5.73;4.99;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T10:36:38;0.73;0.73;0.70;0.62;4.98;4.97;4.96;4.91;4.27;0.62
60286;SPS30;46141;52.382;5.270;2022-09-21T10:39:20;0.84;0.83;0.79;0.69;5.56;5.56;5.54;5.47;4.74;0.63
60286;SPS30;46141;52.382;5.270;2022-09-21T10:41:52;0.79;0.78;0.74;0.65;5.19;5.19;5.17;5.11;4.42;0.62
60286;SPS30;46141;52.382;5.270;2022-09-21T10:44:51;0.81;0.80;0.76;0.67;5.34;5.34;5.33;5.25;4.55;0.63
60286;SPS30;46141;52.382;5.270;2022-09-21T10:47:33;0.79;0.78;0.74;0.64;5.16;5.16;5.14;5.07;4.38;0.63
60286;SPS30;46141;52.382;5.270;2022-09-21T10:50:05;0.86;0.85;0.81;0.71;5.65;5.65;5.63;5.55;4.81;0.62
60286;SPS30;46141;52.382;5.270;2022-09-21T10:52:45;0.82;0.81;0.76;0.67;5.38;5.38;5.37;5.29;4.59;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T10:55:19;0.92;0.91;0.85;0.75;5.97;5.97;5.95;5.86;5.07;0.62
60286;SPS30;46141;52.382;5.270;2022-09-21T10:57:48;0.98;0.97;0.92;0.80;6.40;6.39;6.37;6.28;5.43;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T11:02:47;0.88;0.87;0.81;0.71;5.67;5.67;5.65;5.56;4.80;0.63
60286;SPS30;46141;52.382;5.270;2022-09-21T11:05:14;0.88;0.87;0.83;0.73;5.82;5.82;5.80;5.73;4.96;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T11:08:09;0.85;0.84;0.80;0.72;5.73;5.73;5.71;5.65;4.91;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T11:10:46;1.02;1.01;0.97;0.86;6.91;6.91;6.89;6.82;5.93;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T11:16:15;0.84;0.83;0.79;0.70;5.59;5.59;5.58;5.51;4.78;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T11:22:15;1.06;1.05;0.98;0.85;6.77;6.76;6.74;6.63;5.72;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T11:24:50;0.92;0.90;0.84;0.72;5.73;5.72;5.70;5.60;4.81;0.62
60286;SPS30;46141;52.382;5.270;2022-09-21T11:37:42;0.98;0.96;0.88;0.73;5.82;5.81;5.78;5.65;4.82;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T12:02:23;0.74;0.73;0.70;0.62;4.94;4.93;4.92;4.86;4.22;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T12:18:47;0.75;0.74;0.70;0.62;4.93;4.93;4.91;4.85;4.20;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T12:21:28;0.85;0.84;0.80;0.70;5.64;5.64;5.62;5.55;4.82;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T12:24:01;0.75;0.75;0.71;0.62;4.99;4.99;4.98;4.91;4.26;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T12:26:39;0.82;0.81;0.77;0.68;5.44;5.43;5.42;5.35;4.64;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T12:29:21;1.05;1.04;0.98;0.86;6.86;6.85;6.83;6.74;5.83;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T12:32:09;0.72;0.71;0.68;0.60;4.79;4.79;4.78;4.72;4.09;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T12:34:47;0.84;0.84;0.80;0.72;5.75;5.75;5.73;5.67;4.94;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T12:37:35;0.82;0.81;0.78;0.70;5.62;5.62;5.61;5.55;4.83;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T12:42:57;0.69;0.69;0.66;0.60;4.80;4.80;4.79;4.75;4.15;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T12:45:34;0.70;0.70;0.68;0.61;4.91;4.91;4.90;4.86;4.24;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T12:50:59;0.73;0.72;0.70;0.63;5.05;5.05;5.04;4.99;4.36;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T12:53:47;0.67;0.67;0.65;0.59;4.73;4.73;4.72;4.69;4.09;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T12:59:00;0.77;0.77;0.75;0.69;5.49;5.49;5.48;5.44;4.76;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T13:04:30;0.82;0.81;0.79;0.72;5.75;5.75;5.74;5.69;4.97;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T13:07:31;0.75;0.74;0.72;0.66;5.27;5.27;5.26;5.22;4.56;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T13:10:13;0.75;0.75;0.73;0.66;5.31;5.30;5.30;5.26;4.59;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T13:13:00;0.80;0.79;0.78;0.71;5.68;5.68;5.67;5.63;4.92;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T13:15:31;0.79;0.79;0.77;0.71;5.66;5.66;5.65;5.62;4.92;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T13:21:21;0.88;0.88;0.85;0.78;6.22;6.22;6.21;6.16;5.38;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T13:23:57;0.71;0.71;0.69;0.64;5.10;5.10;5.09;5.06;4.43;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:26:30;0.63;0.63;0.62;0.57;4.53;4.53;4.53;4.50;3.94;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:31:40;0.67;0.67;0.65;0.60;4.79;4.79;4.79;4.75;4.16;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:34:33;0.65;0.64;0.63;0.57;4.59;4.59;4.58;4.55;3.98;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:37:12;0.55;0.54;0.53;0.49;3.91;3.91;3.90;3.88;3.39;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T13:47:41;0.66;0.66;0.64;0.58;4.66;4.66;4.65;4.61;4.03;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:50:12;0.66;0.66;0.64;0.58;4.64;4.64;4.63;4.59;4.01;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T13:52:54;0.72;0.72;0.69;0.63;5.01;5.00;4.99;4.95;4.32;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T13:55:28;0.63;0.62;0.60;0.55;4.38;4.37;4.37;4.33;3.78;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T13:58:16;0.69;0.68;0.66;0.60;4.79;4.79;4.78;4.74;4.13;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:00:51;0.79;0.79;0.76;0.69;5.52;5.52;5.51;5.46;4.77;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:06:00;0.59;0.59;0.57;0.53;4.20;4.20;4.20;4.17;3.64;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:08:34;0.72;0.72;0.70;0.64;5.09;5.08;5.08;5.04;4.40;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T14:11:08;0.59;0.59;0.57;0.52;4.17;4.17;4.16;4.13;3.61;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:14:07;0.61;0.61;0.59;0.54;4.32;4.32;4.31;4.28;3.74;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T14:16:49;0.68;0.68;0.66;0.60;4.82;4.82;4.82;4.78;4.18;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:24:39;0.62;0.61;0.60;0.55;4.39;4.39;4.39;4.36;3.81;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T14:29:57;0.55;0.55;0.54;0.50;3.99;3.99;3.99;3.96;3.47;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T14:32:43;0.49;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.08;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T14:35:12;0.51;0.51;0.50;0.46;3.69;3.69;3.69;3.67;3.21;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T14:37:46;0.52;0.52;0.51;0.47;3.76;3.76;3.76;3.73;3.27;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T14:40:20;0.49;0.48;0.48;0.44;3.54;3.54;3.54;3.52;3.09;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T14:42:46;0.52;0.52;0.52;0.49;3.88;3.88;3.87;3.86;3.40;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T14:45:16;0.54;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.48;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T14:50:43;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.58;0.52
60286;SPS30;46141;52.382;5.270;2022-09-21T15:02:09;0.62;0.62;0.60;0.55;4.42;4.42;4.42;4.39;3.84;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:04:53;0.68;0.67;0.65;0.60;4.78;4.78;4.78;4.74;4.14;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:18:39;0.61;0.61;0.59;0.53;4.26;4.26;4.25;4.22;3.68;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T15:21:17;0.69;0.68;0.66;0.59;4.75;4.75;4.74;4.70;4.10;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:23:49;0.60;0.60;0.58;0.52;4.18;4.17;4.17;4.13;3.60;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:26:17;0.79;0.78;0.76;0.68;5.45;5.45;5.44;5.39;4.70;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:28:45;0.60;0.59;0.57;0.51;4.09;4.09;4.08;4.04;3.51;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T15:31:13;0.66;0.66;0.63;0.57;4.54;4.54;4.53;4.48;3.91;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T15:33:40;0.54;0.54;0.52;0.47;3.78;3.78;3.77;3.74;3.26;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T15:36:08;0.71;0.71;0.68;0.61;4.91;4.90;4.89;4.85;4.22;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T15:38:34;0.69;0.69;0.66;0.59;4.73;4.73;4.72;4.67;4.06;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T15:41:01;0.57;0.57;0.54;0.48;3.84;3.83;3.82;3.78;3.28;0.60
60286;SPS30;46141;52.382;5.270;2022-09-21T15:43:27;0.71;0.71;0.67;0.59;4.75;4.75;4.74;4.68;4.06;0.59
60286;SPS30;46141;52.382;5.270;2022-09-21T15:45:56;0.64;0.64;0.60;0.53;4.27;4.26;4.25;4.20;3.64;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T15:48:38;0.63;0.62;0.60;0.53;4.26;4.26;4.25;4.21;3.66;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T15:53:49;0.70;0.70;0.67;0.61;4.85;4.85;4.84;4.79;4.18;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T15:56:20;0.82;0.82;0.80;0.72;5.78;5.78;5.77;5.72;5.00;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T15:58:51;0.82;0.81;0.78;0.71;5.68;5.68;5.67;5.62;4.91;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T16:01:24;0.92;0.91;0.88;0.80;6.39;6.39;6.38;6.33;5.52;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T16:04:05;1.11;1.10;1.06;0.96;7.65;7.64;7.63;7.56;6.58;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T16:06:36;1.14;1.13;1.06;0.93;7.46;7.46;7.44;7.33;6.35;0.61
60286;SPS30;46141;52.382;5.270;2022-09-21T16:12:30;2.47;2.45;2.36;2.12;16.99;16.98;16.95;16.79;14.62;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T16:15:15;3.92;3.92;3.92;3.70;29.57;29.57;29.55;29.49;25.97;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T16:17:54;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.62;32.25;0.43
60286;SPS30;46141;52.382;5.270;2022-09-21T16:20:21;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.09;33.54;0.41
60286;SPS30;46141;52.382;5.270;2022-09-21T16:22:51;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.21;38.05;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:25:28;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.96;36.95;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:28:01;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.07;35.29;0.39
60286;SPS30;46141;52.382;5.270;2022-09-21T16:30:43;5.07;5.07;5.07;4.80;38.30;38.29;38.27;38.19;33.63;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:36:02;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.14;29.18;0.42
60286;SPS30;46141;52.382;5.270;2022-09-21T16:38:29;4.27;4.27;4.27;4.04;32.27;32.27;32.25;32.19;28.34;0.41
60286;SPS30;46141;52.382;5.270;2022-09-21T16:40:55;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.87;26.31;0.42
60286;SPS30;46141;52.382;5.270;2022-09-21T16:43:21;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.63;24.33;0.41
60286;SPS30;46141;52.382;5.270;2022-09-21T16:45:47;3.16;3.16;3.16;2.98;23.83;23.82;23.81;23.76;20.93;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:48:12;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.33;19.66;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:50:38;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.52;17.19;0.40
60286;SPS30;46141;52.382;5.270;2022-09-21T16:53:03;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.07;17.67;0.42
60286;SPS30;46141;52.382;5.270;2022-09-21T16:55:29;2.74;2.74;2.74;2.59;20.71;20.70;20.69;20.65;18.19;0.43
60286;SPS30;46141;52.382;5.270;2022-09-21T16:57:55;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.24;14.30;0.43
60286;SPS30;46141;52.382;5.270;2022-09-21T17:00:20;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.28;13.45;0.44
60286;SPS30;46141;52.382;5.270;2022-09-21T17:02:47;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.75;12.11;0.45
60286;SPS30;46141;52.382;5.270;2022-09-21T17:05:13;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.69;11.17;0.45
60286;SPS30;46141;52.382;5.270;2022-09-21T17:07:39;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.59;11.97;0.44
60286;SPS30;46141;52.382;5.270;2022-09-21T17:10:09;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.73;12.09;0.45
60286;SPS30;46141;52.382;5.270;2022-09-21T17:12:38;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.23;9.89;0.45
60286;SPS30;46141;52.382;5.270;2022-09-21T17:15:04;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.82;11.29;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T17:17:30;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.93;13.15;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T17:19:55;1.67;1.67;1.67;1.58;12.61;12.61;12.60;12.57;11.07;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T17:22:21;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.22;10.76;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T17:24:47;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.72;10.32;0.49
60286;SPS30;46141;52.382;5.270;2022-09-21T17:27:14;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.79;9.50;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T17:29:41;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.23;9.89;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T17:32:08;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.23;0.47
60286;SPS30;46141;52.382;5.270;2022-09-21T17:34:34;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.36;8.24;0.48
60286;SPS30;46141;52.382;5.270;2022-09-21T17:37:00;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.12;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T17:39:26;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.87;0.51
60286;SPS30;46141;52.382;5.270;2022-09-21T17:41:59;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.20;8.10;0.50
60286;SPS30;46141;52.382;5.270;2022-09-21T17:47:40;1.07;1.06;1.05;0.97;7.74;7.74;7.73;7.69;6.74;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T17:52:38;1.01;1.01;0.99;0.91;7.25;7.25;7.24;7.19;6.29;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T17:55:06;1.06;1.05;1.03;0.94;7.50;7.49;7.48;7.43;6.50;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T18:00:59;1.09;1.09;1.07;0.98;7.85;7.85;7.84;7.79;6.82;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T18:03:29;1.06;1.06;1.04;0.96;7.65;7.65;7.64;7.59;6.65;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T18:05:57;1.05;1.05;1.03;0.95;7.59;7.59;7.58;7.54;6.60;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T18:08:23;1.01;1.01;0.99;0.91;7.28;7.27;7.27;7.22;6.32;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T18:24:55;0.92;0.91;0.90;0.83;6.59;6.59;6.58;6.54;5.73;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T18:27:21;0.93;0.92;0.90;0.83;6.60;6.60;6.59;6.54;5.73;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T18:29:47;0.97;0.96;0.93;0.85;6.82;6.81;6.80;6.75;5.90;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T18:35:11;1.04;1.03;1.00;0.91;7.24;7.23;7.22;7.16;6.25;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T18:46:00;1.02;1.02;0.99;0.90;7.17;7.17;7.15;7.10;6.20;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T18:51:35;0.93;0.92;0.89;0.81;6.46;6.46;6.45;6.40;5.58;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T18:54:07;1.02;1.01;0.99;0.90;7.23;7.23;7.22;7.17;6.27;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T18:56:44;1.02;1.01;0.98;0.90;7.16;7.15;7.14;7.09;6.19;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T18:59:11;0.92;0.91;0.88;0.80;6.39;6.39;6.38;6.32;5.52;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:01:37;0.99;0.98;0.95;0.87;6.92;6.92;6.90;6.85;5.98;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:04:03;1.09;1.08;1.05;0.95;7.59;7.59;7.58;7.51;6.55;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T19:06:32;0.91;0.91;0.88;0.79;6.34;6.34;6.32;6.27;5.47;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T19:11:49;1.07;1.07;1.04;0.96;7.64;7.63;7.62;7.57;6.63;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:17:03;0.89;0.89;0.87;0.81;6.44;6.44;6.43;6.39;5.60;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:19:43;0.95;0.95;0.93;0.85;6.83;6.83;6.82;6.78;5.93;0.58
60286;SPS30;46141;52.382;5.270;2022-09-21T19:22:45;0.96;0.96;0.95;0.88;7.01;7.00;7.00;6.96;6.10;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:31:17;0.97;0.97;0.96;0.90;7.22;7.22;7.22;7.19;6.32;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:33:43;1.05;1.05;1.04;0.98;7.82;7.82;7.81;7.78;6.84;0.57
60286;SPS30;46141;52.382;5.270;2022-09-21T19:36:09;1.14;1.14;1.14;1.07;8.55;8.54;8.54;8.51;7.49;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T19:38:35;0.98;0.98;0.98;0.92;7.35;7.35;7.35;7.33;6.44;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T19:41:03;0.96;0.96;0.95;0.90;7.16;7.16;7.16;7.14;6.28;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T19:43:41;1.01;1.01;1.00;0.94;7.52;7.52;7.52;7.49;6.59;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T19:46:23;1.02;1.02;1.01;0.95;7.59;7.59;7.59;7.56;6.65;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T19:49:07;1.04;1.03;1.03;0.96;7.67;7.67;7.66;7.64;6.71;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T19:51:43;0.86;0.86;0.85;0.80;6.35;6.35;6.34;6.32;5.55;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T19:54:13;1.02;1.02;1.00;0.94;7.48;7.47;7.47;7.43;6.52;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T19:56:45;0.95;0.95;0.94;0.88;7.00;6.99;6.99;6.96;6.11;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T19:59:13;0.93;0.93;0.92;0.86;6.90;6.89;6.89;6.86;6.03;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:01:39;0.98;0.98;0.97;0.91;7.25;7.25;7.24;7.22;6.34;0.56
60286;SPS30;46141;52.382;5.270;2022-09-21T20:04:12;0.95;0.95;0.94;0.88;7.00;7.00;7.00;6.97;6.12;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:06:54;0.89;0.89;0.88;0.82;6.56;6.56;6.55;6.53;5.73;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:09:27;0.90;0.89;0.89;0.83;6.62;6.62;6.61;6.59;5.79;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:12:15;1.00;1.00;0.99;0.92;7.39;7.38;7.38;7.35;6.46;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:15:09;0.99;0.99;0.98;0.92;7.33;7.33;7.33;7.30;6.41;0.55
60286;SPS30;46141;52.382;5.270;2022-09-21T20:20:19;0.92;0.92;0.92;0.86;6.88;6.88;6.87;6.85;6.03;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T20:22:48;1.01;1.01;1.00;0.94;7.51;7.51;7.50;7.48;6.58;0.54
60286;SPS30;46141;52.382;5.270;2022-09-21T20:25:15;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.56;6.65;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T20:27:48;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.62;0.53
60286;SPS30;46141;52.382;5.270;2022-09-21T20:30:17;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.73;0.54
