sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:04:14;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:27:42;17.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:30:10;16.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:35:11;16.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:37:37;16.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:40:03;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:42:35;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:47:33;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:50:36;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:52:51;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:55:37;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T19:58:22;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:01:06;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:03:36;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:06:04;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:11:12;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:21:38;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:26:45;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:29:12;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:31:37;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:34:02;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:36:28;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:38:53;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:41:21;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:43:48;14.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:46:13;14.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:48:39;14.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:51:05;14.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:53:31;14.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:55:57;14.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T20:58:22;14.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:00:48;14.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:03:14;14.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:05:39;14.63
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:08:04;14.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:10:30;14.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:12:56;14.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:15:21;14.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:17:47;14.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:20:13;14.25
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:22:40;14.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:25:05;14.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:27:31;14.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:29:56;14.19
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:32:25;14.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:34:51;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:37:17;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:39:42;14.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:42:08;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:44:33;14.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:46:59;13.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:49:24;13.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:51:50;13.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:54:16;13.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:56:43;13.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T21:59:08;14.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:01:33;13.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:03:59;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:06:25;14.06
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:08:51;14.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:11:16;13.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:13:42;13.88
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:16:09;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:18:36;13.00
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:21:05;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:23:33;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:26:03;13.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:28:28;13.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:30:54;12.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:33:19;12.94
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:35:44;13.13
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:38:10;13.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:40:36;13.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:43:01;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:45:35;13.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:48:01;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:50:26;13.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:52:51;13.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:55:17;13.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T22:57:42;13.38
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:00:07;13.31
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:36:03;12.75
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:38:29;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:41:07;12.81
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:43:33;12.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:46:01;12.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:48:29;12.56
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:50:55;12.50
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:53:20;12.69
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:55:45;12.44
43892;DS18B20;29555;45.350;5.578;2022-09-21T23:58:11;12.44
