sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:13:58;16.89;16.89;16.89;15.97;127.50;127.47;127.44;126.95;108.33;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:16:26;16.38;16.38;16.38;15.49;123.65;123.63;123.60;123.12;105.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:18:53;16.81;16.81;16.81;15.90;126.93;126.91;126.88;126.39;107.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:21:18;16.97;16.97;16.97;16.04;128.10;128.08;128.05;127.55;108.84;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:23:45;16.64;16.64;16.64;15.73;125.61;125.59;125.56;125.07;106.73;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:26:13;16.45;16.45;16.45;15.56;124.22;124.19;124.16;123.68;105.54;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:28:42;16.50;16.50;16.50;15.60;124.55;124.53;124.49;124.01;105.82;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:31:16;16.35;16.35;16.35;15.46;123.44;123.41;123.38;122.90;104.88;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:33:43;17.09;17.09;17.09;16.16;129.01;128.99;128.96;128.46;109.62;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:36:10;16.22;16.22;16.22;15.34;122.47;122.45;122.42;121.95;104.06;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:38:36;16.51;16.51;16.51;15.61;124.63;124.60;124.57;124.09;105.89;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:42:03;16.72;16.72;16.72;15.81;126.27;126.24;126.21;125.72;107.28;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:44:12;16.37;16.37;16.37;15.48;123.57;123.55;123.52;123.04;104.99;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:46:43;17.13;17.13;17.13;16.20;129.31;129.29;129.26;128.76;109.87;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:49:16;16.98;16.98;16.98;16.05;128.18;128.16;128.13;127.63;108.91;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:51:53;16.92;16.92;16.92;16.00;127.77;127.75;127.72;127.22;108.56;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:54:28;16.86;16.86;16.86;15.95;127.32;127.30;127.27;126.78;108.18;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:57:03;16.84;16.84;16.84;15.93;127.17;127.14;127.11;126.62;108.05;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T08:59:29;16.06;16.06;16.06;15.18;121.23;121.21;121.17;120.71;103.00;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:01:56;16.18;16.18;16.18;15.30;122.17;122.15;122.12;121.65;103.80;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:04:48;15.73;15.73;15.73;14.87;118.76;118.74;118.71;118.25;100.91;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:10:28;16.36;16.36;16.36;15.47;123.51;123.49;123.45;122.98;104.94;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:15:56;17.07;17.07;17.07;16.14;128.87;128.85;128.82;128.32;109.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:21:53;17.31;17.31;17.31;16.37;130.69;130.66;130.63;130.13;111.04;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:24:37;17.33;17.33;17.33;16.39;130.87;130.84;130.81;130.31;111.19;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:27:28;16.99;16.99;16.99;16.07;128.28;128.25;128.22;127.73;108.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:30:00;17.41;17.41;17.41;16.46;131.43;131.41;131.37;130.86;111.67;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:32:46;16.86;16.86;16.86;15.94;127.30;127.28;127.24;126.75;108.16;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:37:48;17.30;17.30;17.30;16.36;130.66;130.63;130.60;130.10;111.01;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:40:22;16.50;16.50;16.50;15.60;124.59;124.57;124.54;124.06;105.86;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:43:09;16.60;16.60;16.60;15.70;125.34;125.31;125.28;124.80;106.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:46:06;16.09;16.09;16.09;15.22;121.49;121.47;121.44;120.97;103.23;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:48:54;15.41;15.41;15.41;14.57;116.33;116.31;116.28;115.83;98.84;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:51:45;13.77;13.77;13.77;13.02;103.96;103.94;103.92;103.51;88.33;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:54:13;14.45;14.45;14.45;13.67;109.11;109.09;109.06;108.64;92.70;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:56:41;14.53;14.53;14.53;13.74;109.74;109.72;109.69;109.27;93.24;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T09:59:10;13.14;13.14;13.14;12.43;99.23;99.21;99.18;98.80;84.31;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:01:57;13.38;13.38;13.38;12.65;101.00;100.98;100.95;100.56;85.81;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:04:57;13.90;13.90;13.90;13.15;104.96;104.94;104.92;104.51;89.18;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:13:01;13.43;13.43;13.43;12.70;101.40;101.38;101.35;100.96;86.15;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:15:38;12.78;12.78;12.78;12.08;96.46;96.44;96.42;96.05;81.96;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:20:52;11.82;11.82;11.82;11.18;89.24;89.22;89.20;88.85;75.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:23:27;10.17;10.17;10.17;9.61;76.75;76.74;76.72;76.42;65.21;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:25:56;10.36;10.36;10.35;9.79;78.13;78.12;78.10;77.79;66.37;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:28:33;10.99;10.99;10.99;10.39;82.99;82.98;82.95;82.63;70.51;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:31:06;10.12;10.12;10.12;9.57;76.40;76.39;76.37;76.07;64.92;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:33:41;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.19;53.07;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:36:35;8.33;8.33;8.32;7.86;62.75;62.74;62.72;62.47;53.29;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:39:36;9.20;9.20;9.20;8.70;69.50;69.48;69.47;69.20;59.05;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:42:13;9.71;9.71;9.71;9.18;73.29;73.27;73.26;72.97;62.27;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:44:43;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.81;57.01;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:49:49;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.48;54.17;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:52:19;8.33;8.33;8.33;7.87;62.82;62.81;62.79;62.54;53.36;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:54:49;8.04;8.03;8.01;7.55;60.32;60.30;60.28;60.02;51.19;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:57:20;8.22;8.22;8.22;7.77;62.02;62.01;61.99;61.75;52.68;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T10:59:48;8.50;8.50;8.48;8.01;63.92;63.91;63.89;63.62;54.27;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:02:33;7.41;7.39;7.35;6.90;55.07;55.05;55.03;54.76;46.65;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:10:47;4.32;4.31;4.28;4.02;32.12;32.11;32.10;31.94;27.21;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:13:36;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.79;26.27;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:19:05;5.14;5.13;5.13;4.85;38.74;38.74;38.72;38.57;32.91;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:21:51;4.34;4.34;4.34;4.10;32.72;32.71;32.71;32.57;27.79;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:24:33;3.68;3.67;3.66;3.45;27.54;27.54;27.53;27.41;23.37;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:27:28;3.40;3.39;3.38;3.18;25.39;25.38;25.37;25.26;21.53;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:30:10;3.72;3.70;3.67;3.44;27.44;27.43;27.41;27.27;23.22;0.60
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:38:11;4.51;4.51;4.50;4.26;33.97;33.97;33.96;33.82;28.85;0.58
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:40:50;3.98;3.98;3.97;3.75;29.93;29.93;29.92;29.79;25.41;0.59
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T11:57:07;4.75;4.75;4.75;4.49;35.86;35.85;35.84;35.70;30.47;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:08:34;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.48;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:22:37;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.64;33.82;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:25:12;5.19;5.19;5.19;4.91;39.21;39.21;39.20;39.05;33.32;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:31:04;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.94;31.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:36:10;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.74;29.64;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:38:54;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.17;28.31;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:41:27;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.87;29.76;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:44:14;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.08;29.08;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:47:01;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.53;23.49;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:49:35;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.52;23.48;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:52:07;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.58;24.39;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T12:57:25;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.45;20.01;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:00:02;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.37;19.09;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:02:33;3.20;3.20;3.20;3.03;24.15;24.15;24.14;24.05;20.52;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:05:03;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.72;22.80;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:15:55;3.20;3.20;3.20;3.02;24.14;24.14;24.13;24.04;20.51;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:20:51;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.33;20.76;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:23:22;2.93;2.93;2.93;2.77;22.12;22.11;22.11;22.02;18.79;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:26:03;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.68;17.65;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:34:39;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.43;15.72;0.56
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:45:00;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.15;12.08;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:47:54;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.03;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:50:28;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.40;13.14;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:52:58;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.45;14.03;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:55:31;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.70;13.40;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T13:58:33;2.34;2.34;2.34;2.22;17.70;17.69;17.69;17.62;15.03;0.57
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:00:55;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.29;15.60;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:03:35;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.18;16.37;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:06:08;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.39;13.13;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:08:45;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.44;14.03;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:11:20;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.43;15.73;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:19:00;2.23;2.23;2.23;2.11;16.87;16.87;16.87;16.80;14.34;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:21:27;2.47;2.47;2.47;2.34;18.65;18.65;18.65;18.57;15.85;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:26:34;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.58;15.86;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:32:12;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.76;14.30;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:34:43;2.39;2.39;2.39;2.26;18.04;18.03;18.03;17.96;15.32;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:37:18;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.07;14.57;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:39:55;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.62;15.89;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:42:25;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.32;14.78;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:44:55;2.31;2.31;2.31;2.18;17.40;17.40;17.40;17.33;14.79;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:50:19;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.10;15.45;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:53:02;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.35;14.81;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T14:58:29;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.58;15.00;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:01:40;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.69;14.24;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:04:11;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.71;14.26;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:15:34;2.31;2.31;2.31;2.19;17.45;17.45;17.44;17.38;14.83;0.55
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:18:21;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.00;13.66;0.54
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:20:56;2.13;2.13;2.13;2.02;16.10;16.10;16.10;16.03;13.68;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:23:30;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.66;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:26:03;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.22;15.54;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:28:46;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.62;15.89;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:31:16;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.76;16.01;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:33:43;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.87;16.10;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:36:18;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.91;15.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:38:54;2.38;2.38;2.38;2.25;17.99;17.99;17.99;17.92;15.29;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:43:58;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.98;15.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:46:38;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.29;17.31;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:49:11;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.33;17.35;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:51:45;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.45;17.45;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:54:22;2.47;2.47;2.47;2.33;18.62;18.62;18.62;18.54;15.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:56:59;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.17;16.36;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T15:59:32;2.42;2.42;2.42;2.28;18.24;18.24;18.24;18.16;15.50;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:01:59;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.17;15.51;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:04:36;2.54;2.54;2.54;2.41;19.21;19.20;19.20;19.12;16.32;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:07:30;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.05;14.55;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:09:59;2.42;2.42;2.42;2.29;18.30;18.29;18.29;18.22;15.54;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:12:41;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.15;16.34;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:15:16;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.10;15.44;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:17:52;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.86;14.39;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:20:23;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.05;16.26;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:23:03;2.56;2.56;2.56;2.42;19.33;19.32;19.32;19.24;16.42;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:25:35;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.18;16.37;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:38:55;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.27;14.74;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:41:22;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.90;14.42;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:43:56;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.54;15.82;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:46:24;2.50;2.50;2.50;2.36;18.87;18.86;18.86;18.79;16.03;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:48:51;2.39;2.39;2.39;2.26;18.07;18.06;18.06;17.99;15.35;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:51:19;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.01;15.37;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:53:53;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.74;16.00;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:56:20;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.71;15.11;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T16:58:45;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.05;14.55;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:01:12;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.01;15.37;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:03:40;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.34;14.79;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:06:24;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.80;14.34;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:08:49;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.78;16.87;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:11:15;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.87;25.49;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:13:47;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.36;19.93;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:16:14;2.78;2.78;2.78;2.63;20.96;20.96;20.95;20.87;17.81;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:18:45;2.74;2.74;2.74;2.59;20.69;20.68;20.68;20.60;17.58;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:21:12;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.15;16.34;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:23:39;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.05;17.11;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:26:13;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.08;17.14;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:28:42;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.76;16.01;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:31:12;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.52;15.80;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:33:40;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.07;15.42;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:36:10;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.46;14.05;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:38:38;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.61;16.74;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:41:05;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.01;15.37;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:44:27;2.63;2.63;2.63;2.49;19.85;19.84;19.84;19.76;16.86;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:49:23;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.65;16.77;0.47
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:51:49;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.27;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:54:34;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.75;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:57:05;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.57;15.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T17:59:38;2.60;2.60;2.60;2.46;19.65;19.64;19.64;19.56;16.69;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:02:17;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.67;17.64;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:04:48;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.33;24.18;0.48
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:07:17;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.55;29.48;0.46
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:09:43;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.13;34.25;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:12:18;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.20;26.62;0.43
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:15:05;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.39;16.55;0.45
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:23:42;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.55;24.37;0.49
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:26:15;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.61;0.52
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:28:46;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.04;35.87;0.53
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:34:21;4.72;4.72;4.72;4.46;35.64;35.63;35.62;35.49;30.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:45:26;4.83;4.83;4.83;4.56;36.43;36.43;36.42;36.28;30.95;0.51
65911;SPS30;52689;51.03406520;5.86802560;2022-09-21T18:53:28;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.54;28.62;0.51
