sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-21T09:24:13;16.08;16.08;16.08;15.21;121.40;121.38;121.35;120.87;103.08;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T09:26:28;11.25;11.25;11.25;10.64;84.96;84.94;84.92;84.59;72.14;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:29:18;10.77;10.77;10.77;10.19;81.33;81.32;81.30;80.98;69.06;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T09:31:53;10.99;10.99;10.99;10.39;82.98;82.97;82.95;82.62;70.46;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:34:23;9.96;9.96;9.96;9.41;75.17;75.16;75.14;74.84;63.83;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:37:10;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.82;56.98;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T09:39:41;8.47;8.47;8.47;8.01;63.92;63.91;63.90;63.64;54.28;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T09:42:52;9.83;9.83;9.83;9.29;74.18;74.17;74.15;73.86;62.99;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T09:50:58;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.12;59.80;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T09:53:24;8.98;8.98;8.97;8.46;67.58;67.57;67.55;67.27;57.35;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T09:55:52;8.66;8.66;8.66;8.19;65.42;65.41;65.39;65.13;55.55;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T09:58:32;7.78;7.78;7.78;7.36;58.77;58.77;58.75;58.52;49.91;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T10:01:34;9.25;9.25;9.25;8.75;69.85;69.84;69.82;69.55;59.31;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:04:14;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.77;52.68;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:06:42;7.31;7.31;7.31;6.91;55.20;55.20;55.18;54.96;46.87;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T10:11:43;7.57;7.57;7.57;7.16;57.15;57.14;57.13;56.90;48.53;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:14:09;6.52;6.52;6.52;6.16;49.19;49.18;49.17;48.98;41.77;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T10:16:43;5.92;5.92;5.92;5.60;44.70;44.70;44.68;44.51;37.96;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:19:17;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.08;41.00;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T10:21:54;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.03;35.84;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T10:24:26;5.52;5.52;5.52;5.22;41.65;41.65;41.64;41.47;35.37;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:26:56;7.11;7.11;7.11;6.72;53.64;53.63;53.61;53.40;45.53;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T10:29:41;6.71;6.71;6.71;6.35;50.68;50.68;50.66;50.46;43.04;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:32:23;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.63;37.21;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T10:37:33;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.50;35.39;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T10:42:44;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.39;37.00;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T10:45:14;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.61;32.93;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T10:50:27;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.93;40.88;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T10:55:41;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.75;25.37;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T10:58:24;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.16;22.31;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T11:00:51;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.32;19.89;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T11:03:32;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.69;19.35;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T11:17:19;2.43;2.43;2.42;2.29;18.29;18.29;18.28;18.21;15.52;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T11:26:26;1.99;1.97;1.95;1.81;14.45;14.45;14.44;14.34;12.19;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T11:31:51;10.64;10.59;10.50;9.82;78.43;78.41;78.37;77.94;66.31;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T11:37:49;1.93;1.92;1.90;1.78;14.24;14.23;14.23;14.15;12.04;0.58
64840;SPS30;51307;52.162;7.560;2022-09-21T11:40:28;1.79;1.78;1.75;1.61;12.88;12.87;12.86;12.77;10.83;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T11:56:25;1.88;1.87;1.84;1.70;13.61;13.61;13.59;13.50;11.46;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T11:59:04;2.11;2.09;2.06;1.91;15.26;15.26;15.25;15.14;12.86;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T12:04:48;1.91;1.89;1.85;1.69;13.54;13.53;13.52;13.41;11.36;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T12:07:33;2.06;2.03;1.98;1.81;14.43;14.42;14.41;14.28;12.08;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T12:13:05;1.87;1.85;1.80;1.65;13.21;13.21;13.19;13.08;11.08;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T12:21:26;1.76;1.74;1.68;1.52;12.15;12.15;12.13;12.01;10.14;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T12:24:30;1.44;1.42;1.38;1.27;10.11;10.11;10.10;10.01;8.47;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T12:27:10;1.66;1.64;1.60;1.47;11.77;11.77;11.75;11.66;9.88;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T12:29:52;10.04;10.01;9.95;9.34;74.57;74.55;74.52;74.15;63.13;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T12:32:28;4.11;4.10;4.09;3.85;30.76;30.76;30.75;30.61;26.09;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T12:35:02;1.85;1.85;1.84;1.73;13.83;13.83;13.83;13.76;11.72;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T12:37:38;1.77;1.75;1.72;1.59;12.73;12.73;12.72;12.63;10.72;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T12:45:53;1.89;1.85;1.78;1.61;12.84;12.84;12.82;12.67;10.69;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T12:50:57;1.42;1.40;1.37;1.26;10.07;10.06;10.05;9.97;8.45;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T12:53:29;1.32;1.30;1.27;1.16;9.31;9.30;9.29;9.21;7.80;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T13:09:54;1.37;1.36;1.32;1.21;9.63;9.63;9.62;9.53;8.07;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T13:12:25;1.46;1.44;1.39;1.27;10.15;10.14;10.13;10.04;8.49;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T13:15:03;1.40;1.37;1.32;1.20;9.56;9.56;9.54;9.44;7.97;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T13:18:25;1.42;1.39;1.34;1.20;9.59;9.59;9.57;9.46;7.97;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T13:20:58;1.23;1.20;1.15;1.03;8.25;8.25;8.24;8.14;6.85;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T13:23:34;1.31;1.29;1.24;1.12;8.93;8.93;8.92;8.82;7.44;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T13:26:12;1.47;1.44;1.38;1.23;9.86;9.85;9.84;9.72;8.18;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T13:44:59;1.93;1.91;1.87;1.72;13.71;13.71;13.69;13.58;11.51;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T13:47:28;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.26;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T13:49:57;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.21;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T13:52:47;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.25;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T13:55:22;1.19;1.19;1.18;1.11;8.88;8.88;8.87;8.83;7.52;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T13:57:57;1.25;1.25;1.24;1.17;9.33;9.33;9.33;9.28;7.91;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T14:00:49;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.32;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T14:03:33;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T14:06:05;1.20;1.19;1.15;1.05;8.41;8.41;8.40;8.33;7.04;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T14:08:34;1.15;1.13;1.10;1.00;7.97;7.97;7.96;7.88;6.66;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T14:11:15;1.23;1.21;1.17;1.07;8.53;8.52;8.51;8.43;7.12;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T14:14:02;1.24;1.22;1.17;1.06;8.45;8.45;8.44;8.34;7.04;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T14:16:49;1.28;1.26;1.21;1.09;8.72;8.72;8.70;8.61;7.26;0.57
64840;SPS30;51307;52.162;7.560;2022-09-21T14:24:38;1.48;1.45;1.40;1.26;10.06;10.06;10.04;9.93;8.38;0.58
64840;SPS30;51307;52.162;7.560;2022-09-21T14:35:24;1.22;1.19;1.14;1.02;8.13;8.13;8.11;8.01;6.74;0.61
64840;SPS30;51307;52.162;7.560;2022-09-21T14:37:55;1.27;1.24;1.19;1.06;8.51;8.50;8.49;8.38;7.06;0.59
64840;SPS30;51307;52.162;7.560;2022-09-21T14:40:25;1.18;1.16;1.12;1.01;8.10;8.10;8.08;8.00;6.75;0.58
64840;SPS30;51307;52.162;7.560;2022-09-21T14:43:13;1.18;1.17;1.14;1.05;8.39;8.38;8.38;8.31;7.04;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T14:54:50;1.42;1.41;1.38;1.27;10.15;10.15;10.14;10.06;8.53;0.56
64840;SPS30;51307;52.162;7.560;2022-09-21T14:57:48;1.31;1.30;1.28;1.18;9.44;9.44;9.43;9.37;7.95;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T15:00:38;1.41;1.40;1.39;1.30;10.42;10.42;10.41;10.36;8.81;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T15:06:43;1.27;1.26;1.25;1.16;9.29;9.29;9.28;9.23;7.84;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T15:12:10;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.59;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T15:14:45;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.24;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T15:17:23;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.01;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:19:50;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.10;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:22:21;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;8.94;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:24:50;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.63;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:27:27;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.08;8.60;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:29:57;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;8.89;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T15:35:10;1.77;1.77;1.77;1.67;13.32;13.32;13.32;13.26;11.30;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T15:37:42;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.18;32.56;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T15:42:56;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.68;13.37;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T15:45:28;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.82;8.37;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T15:47:59;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.70;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:50:25;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.07;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T15:52:59;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.70;9.12;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:55:33;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.86;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T15:57:59;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.29;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T16:00:32;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.63;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T16:03:04;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.22;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T16:11:12;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.37;8.85;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T16:13:43;1.48;1.48;1.48;1.39;11.14;11.14;11.13;11.09;9.46;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T16:16:29;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.05;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T16:18:55;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.25;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T16:21:25;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.23;11.28;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T16:23:54;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;7.91;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T16:26:26;1.15;1.14;1.14;1.08;8.59;8.58;8.58;8.54;7.28;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T16:31:42;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.63;17.60;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T16:36:48;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.64;14.19;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T16:39:15;1.99;1.99;1.99;1.88;15.01;15.00;15.00;14.94;12.74;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T16:41:47;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.57;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T16:44:19;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.32;11.36;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T16:46:50;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.74;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T16:49:19;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.10;9.47;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T16:51:48;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;16.91;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T16:54:15;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.72;12.56;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T16:56:41;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.75;11.73;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T16:59:11;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.35;9.68;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T17:01:40;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T17:04:07;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.92;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T17:06:37;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.45;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T17:09:14;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.74;10.01;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:11:42;1.54;1.54;1.54;1.45;11.54;11.54;11.53;11.48;9.78;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:14:11;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.88;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T17:16:40;1.40;1.40;1.40;1.32;10.52;10.52;10.52;10.47;8.93;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:19:08;1.44;1.43;1.42;1.34;10.67;10.67;10.66;10.61;9.03;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:21:34;1.68;1.67;1.66;1.55;12.41;12.41;12.40;12.34;10.50;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:23:59;1.49;1.48;1.47;1.37;10.94;10.94;10.93;10.87;9.24;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:26:25;1.65;1.64;1.60;1.48;11.83;11.82;11.81;11.73;9.94;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T17:28:52;1.81;1.80;1.79;1.68;13.43;13.42;13.42;13.35;11.37;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:31:17;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.10;11.17;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:33:48;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;9.90;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T17:36:16;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.42;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T17:38:42;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.62;9.91;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:41:52;1.81;1.80;1.79;1.69;13.48;13.48;13.47;13.41;11.42;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:46:45;2.42;2.42;2.41;2.27;18.13;18.13;18.12;18.04;15.38;0.55
64840;SPS30;51307;52.162;7.560;2022-09-21T17:49:24;2.00;1.99;1.99;1.87;14.93;14.93;14.92;14.86;12.66;0.54
64840;SPS30;51307;52.162;7.560;2022-09-21T17:51:50;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.23;11.28;0.53
64840;SPS30;51307;52.162;7.560;2022-09-21T17:54:34;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.18;40.24;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T17:57:05;16.66;16.66;16.66;15.76;125.80;125.79;125.75;125.26;106.82;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T17:59:47;11.28;11.28;11.28;10.66;85.14;85.13;85.11;84.77;72.30;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T18:02:24;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.86;44.22;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T18:04:50;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.47;35.36;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T18:07:22;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.28;30.08;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T18:09:49;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.68;21.90;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T18:15:02;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.25;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T18:20:28;2.00;2.00;2.00;1.90;15.13;15.13;15.13;15.07;12.85;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T18:25:31;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.53;17.51;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T18:28:00;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.92;16.98;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T18:30:37;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.59;38.03;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T18:35:57;18.75;18.75;18.75;17.73;141.58;141.56;141.53;140.97;120.22;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T18:39:02;13.14;13.14;13.14;12.43;99.23;99.22;99.19;98.80;84.26;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T18:41:43;9.12;9.12;9.12;8.63;68.87;68.86;68.84;68.57;58.48;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T18:52:36;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.97;24.70;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T18:58:02;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.42;31.06;0.52
64840;SPS30;51307;52.162;7.560;2022-09-21T19:00:29;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.68;32.13;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T19:03:01;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.77;35.62;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T19:05:29;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.51;31.14;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T19:07:59;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.03;26.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T19:10:36;3.84;3.84;3.84;3.63;29.01;29.00;29.00;28.88;24.63;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T19:16:12;4.10;4.10;4.10;3.87;30.92;30.91;30.91;30.78;26.25;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T19:21:38;6.07;6.07;6.07;5.74;45.87;45.86;45.85;45.67;38.95;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T19:26:34;4.95;4.95;4.95;4.68;37.38;37.37;37.37;37.22;31.74;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T19:31:48;4.51;4.51;4.51;4.27;34.08;34.08;34.07;33.93;28.94;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T19:34:17;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.88;28.90;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T19:36:44;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.56;26.06;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T19:39:13;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.74;26.22;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T19:49:46;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.75;21.11;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T19:52:16;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.88;20.37;0.49
64840;SPS30;51307;52.162;7.560;2022-09-21T19:54:43;2.81;2.81;2.81;2.65;21.19;21.19;21.19;21.10;18.00;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T19:57:28;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.94;17.86;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:00:14;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.65;15.90;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T20:02:51;2.48;2.48;2.48;2.35;18.75;18.75;18.75;18.67;15.92;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:11:22;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.40;20.81;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:21:53;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.30;21.58;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T20:24:29;3.36;3.36;3.36;3.17;25.34;25.34;25.33;25.23;21.52;0.50
64840;SPS30;51307;52.162;7.560;2022-09-21T20:27:09;4.08;4.08;4.08;3.86;30.83;30.82;30.82;30.69;26.18;0.51
64840;SPS30;51307;52.162;7.560;2022-09-21T20:29:41;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.60;24.39;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T20:32:06;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.42;24.23;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:34:33;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.28;24.97;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:36:58;4.27;4.27;4.27;4.04;32.25;32.24;32.24;32.11;27.38;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:39:24;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.20;29.17;0.46
64840;SPS30;51307;52.162;7.560;2022-09-21T20:41:49;4.43;4.43;4.43;4.19;33.45;33.44;33.44;33.30;28.40;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T20:44:16;4.58;4.58;4.58;4.33;34.55;34.54;34.54;34.40;29.34;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T20:46:42;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.69;28.73;0.44
64840;SPS30;51307;52.162;7.560;2022-09-21T20:49:07;4.26;4.26;4.26;4.03;32.19;32.18;32.18;32.05;27.33;0.45
64840;SPS30;51307;52.162;7.560;2022-09-21T20:51:33;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.37;28.46;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T20:54:00;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.21;27.47;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T20:56:26;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.70;29.60;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T20:58:53;4.45;4.45;4.45;4.21;33.59;33.58;33.58;33.44;28.52;0.48
64840;SPS30;51307;52.162;7.560;2022-09-21T21:01:19;4.77;4.77;4.77;4.51;36.00;35.99;35.98;35.84;30.57;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T21:03:45;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.29;31.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-21T21:06:11;5.25;5.25;5.25;4.96;39.63;39.63;39.62;39.46;33.65;0.47
