sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:01:45;12.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:04:13;12.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:20:53;11.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:23:43;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:26:32;11.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:29:25;11.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:31:52;11.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:34:19;11.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:36:46;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:39:13;11.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:42:04;11.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:47:19;11.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:49:55;11.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:52:32;11.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:54:59;11.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T19:57:44;10.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:00:29;10.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:03:02;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:05:50;10.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:11:12;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:13:46;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:21:52;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:24:30;10.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:26:58;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:29:24;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:31:51;10.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:34:18;10.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:36:44;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:39:10;10.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:41:36;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:44:08;10.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:46:34;10.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:49:00;10.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:51:33;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:54:00;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:56:29;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T20:58:55;10.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:01:22;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:03:48;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:06:16;10.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:08:43;10.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:11:10;9.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:13:36;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:16:03;9.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:18:29;9.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:21:01;9.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:23:28;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:25:54;9.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:28:20;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:30:51;9.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:33:18;9.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:35:45;9.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:38:11;9.25
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:40:38;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:43:04;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:45:30;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:47:56;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:50:22;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:52:48;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:55:14;9.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T21:57:41;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:00:07;9.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:02:34;9.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:05:00;9.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:07:26;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:09:52;8.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:12:18;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:14:44;8.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:17:11;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:19:37;8.81
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:22:03;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:24:29;8.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:26:56;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:29:22;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:31:48;8.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:34:15;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:36:42;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:39:08;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:41:39;8.56
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:44:05;8.50
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:46:32;8.44
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:48:59;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:51:26;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:53:52;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:56:24;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T22:58:52;8.38
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:01:25;8.31
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:03:55;8.19
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:06:22;8.13
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:08:52;8.06
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:11:33;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:14:00;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:16:27;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:18:54;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:21:26;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:24:00;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:26:28;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:28:59;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:31:26;7.94
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:33:55;8.00
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:36:27;7.88
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:38:53;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:41:22;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:43:48;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:46:18;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:48:44;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:51:11;7.69
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:53:38;7.75
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:56:05;7.63
69790;DS18B20;57064;52.046;4.800;2022-09-21T23:58:32;7.50
