sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:17:32;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:19:57;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:22:23;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:24:49;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:27:14;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:29:40;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:32:06;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:34:31;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:36:57;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:39:22;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:41:48;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:44:20;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:49:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:51:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:54:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:56:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T19:59:11;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:01:38;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:04:04;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:06:30;7.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:08:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:11:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:13:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:16:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:18:49;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:21:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:23:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:26:15;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:28:42;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:31:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:33:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:36:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:38:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:41:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:43:54;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:46:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:48:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:51:18;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:53:53;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:56:28;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T20:58:55;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:01:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:03:57;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:06:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:08:55;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:11:23;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:13:55;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:16:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:18:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:21:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:23:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:26:13;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:28:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:31:09;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:33:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:36:04;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:38:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:40:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:43:26;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:45:54;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:48:22;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:50:59;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:53:29;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:55:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T21:58:25;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:01:11;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:03:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:06:07;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:08:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:13:51;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:16:20;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:18:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:21:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:23:43;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:26:12;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:28:44;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:31:10;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:33:35;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:36:01;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:38:30;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:40:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:43:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:46:06;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:48:32;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:51:00;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:53:26;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:55:56;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T22:58:22;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:00:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:03:14;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:05:40;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:08:05;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:10:31;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:12:58;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:15:24;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:17:54;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:20:21;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:22:47;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:25:15;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:27:48;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:30:17;6.50
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:32:44;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:35:11;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:37:37;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:40:05;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:42:31;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:44:56;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:47:22;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:49:48;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:52:13;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:54:39;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:57:04;6.00
27399;DS18B20;40618;51.166;10.322;2022-09-28T23:59:30;6.00
