sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:16:59;62;32;;157;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:19:19;64;32;;162;150625
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:21:49;58;31;;146;148760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:24:28;64;32;;163;151767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:27:04;57;31;;143;148949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:29:23;62;33;;157;150834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:32:03;64;32;;162;151243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:34:20;64;32;;159;148784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:39:26;64;33;;163;151310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:42:00;64;31;;161;150808
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:44:39;56;31;;140;149096
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:47:04;72;32;;184;151501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:49:29;59;32;;149;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T12:51:52;62;32;;157;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:02:00;63;31;;161;152037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:04:35;60;32;;151;150071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:07:05;65;35;;165;150885
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:09:26;63;34;;158;150258
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:19:35;69;34;;174;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:22:16;64;33;;161;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:24:30;57;34;;145;150476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:27:02;68;33;;171;149575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:29:29;64;34;;161;149877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:32:00;67;37;;170;152134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:34:31;70;36;;175;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:39:34;56;38;;143;151456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:42:04;65;36;;164;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:44:41;66;34;;167;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:47:20;63;38;;159;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:52:05;65;37;;166;152894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:57:16;54;34;;138;152899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T13:59:47;60;36;;152;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:02:18;66;37;;166;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:04:56;61;37;;153;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:07:09;64;33;;163;151299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:09:48;61;39;;153;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:14:46;66;37;;171;154312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:19:40;66;37;;165;149894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:22:19;57;36;;143;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:29:41;67;39;;169;149762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:34:45;63;36;;160;150036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:37:19;69;40;;175;151130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:39:43;63;39;;157;148312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:42:14;65;36;;166;152492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:47:23;58;33;;146;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:49:45;59;35;;149;151178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:52:16;60;34;;152;150247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:54:50;65;31;;165;150283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:57:21;66;34;;166;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T14:59:47;62;31;;156;150577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:02:24;64;29;;163;150723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:04:59;55;26;;139;149383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:07:18;70;30;;177;150973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:09:49;65;28;;165;150564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:12:30;59;26;;145;146892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:14:53;56;26;;144;153853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:17:29;60;27;;153;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:20:09;57;25;;145;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:22:21;55;25;;140;151250
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:24:55;65;26;;164;150373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:27:22;64;28;;161;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:30:10;63;26;;159;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:32:23;70;27;;176;150230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:34:52;62;25;;156;149895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:37:28;60;25;;149;146687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:39:52;65;27;;166;152929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:42:22;72;28;;182;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:44:59;58;26;;147;149746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:47:24;79;28;;201;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:49:58;72;29;;182;151030
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:52:26;75;29;;186;148695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:54:56;63;25;;161;152852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:57:27;65;26;;162;149167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T15:59:56;61;25;;151;146805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:02:26;72;26;;186;154856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:04:58;56;25;;142;150113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:07:34;64;25;;159;148520
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:10:08;57;26;;144;150441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:15:01;67;26;;165;146442
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:17:30;63;25;;165;155097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:20:00;64;27;;157;145370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:22:30;68;26;;177;155367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:25:00;65;26;;163;149115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:27:40;67;25;;170;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:32:35;66;24;;166;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:37:32;68;26;;170;149555
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:40:03;65;24;;165;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:42:35;74;28;;187;151519
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:45:06;56;25;;140;149842
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:47:36;62;24;;157;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:50:06;64;25;;159;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:52:37;64;28;;163;152401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:55:09;54;24;;135;148596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T16:57:37;71;26;;179;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:00:14;64;26;;163;151387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:02:38;62;24;;157;151284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:05:08;60;26;;150;149764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:07:38;70;27;;178;150640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:10:19;73;27;;182;149290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:12:39;75;28;;190;151620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:15:12;54;29;;138;151217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:17:42;61;25;;153;149689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:20:16;70;26;;176;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:22:42;76;29;;190;149646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:25:12;72;26;;182;150210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:27:43;69;26;;172;149212
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:30:14;65;26;;165;151831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:32:44;74;27;;186;150661
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:35:14;59;26;;148;148343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:37:44;70;25;;178;152071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:40:25;65;24;;163;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:42:46;66;26;;167;150388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:45:16;65;26;;165;151761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:47:46;59;22;;146;146957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:50:21;66;26;;170;152953
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:52:47;69;26;;174;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:55:18;68;26;;171;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T17:57:47;60;22;;153;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:00:17;65;25;;164;150125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:02:47;75;26;;189;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:05:18;69;24;;172;147801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:07:48;62;23;;158;152513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:10:22;74;27;;187;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:12:48;65;24;;162;149142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:15:18;57;22;;145;151977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:17:48;63;23;;157;149317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:20:19;59;23;;149;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:22:48;65;23;;163;148792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:25:19;62;23;;157;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:27:49;59;22;;150;151152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:30:19;62;23;;155;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:32:48;67;24;;164;146774
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:35:19;65;23;;166;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:37:49;59;25;;151;151783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:40:19;67;23;;169;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:42:49;60;24;;152;150177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:45:19;62;22;;156;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:47:50;63;24;;160;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:50:20;66;26;;166;149562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:52:50;57;22;;144;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:55:20;56;23;;143;151472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T18:57:50;61;23;;153;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:00:20;68;26;;169;148336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:02:50;70;25;;179;151981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:05:20;63;22;;160;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:07:50;55;23;;139;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:10:20;64;23;;160;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:12:50;58;23;;147;150181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:15:20;57;22;;143;149991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:17:50;67;25;;169;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:20:20;62;23;;156;150288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:22:50;62;23;;157;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:25:20;73;23;;182;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:27:50;68;24;;173;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:30:20;59;24;;150;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:32:50;63;23;;159;149343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:35:20;67;23;;170;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:37:50;60;23;;150;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:40:20;59;21;;148;149818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:45:22;58;24;;148;151090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:47:53;66;24;;166;150142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:50:22;54;21;;136;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:52:52;65;23;;163;149391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:55:22;62;22;;156;150471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T19:57:52;63;22;;157;148778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:00:22;64;25;;162;150974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:02:52;65;22;;161;146955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:05:23;53;20;;136;153962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:07:53;67;24;;168;150028
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:10:23;62;21;;154;148865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:12:53;72;23;;182;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:15:23;67;24;;170;150644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:17:53;56;21;;142;150009
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:20:23;61;22;;153;149645
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:22:53;73;24;;185;150937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:25:23;62;24;;155;148836
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:27:53;53;20;;135;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:30:23;60;21;;150;148329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:32:53;67;22;;171;151733
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:35:23;64;24;;160;148630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:37:53;63;21;;160;151305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:40:23;59;22;;147;149410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:42:53;64;21;;163;150515
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:45:23;59;21;;147;148909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:47:53;63;22;;161;151072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:50:23;54;19;;136;149830
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:52:53;70;23;;174;148569
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:55:23;65;23;;165;151612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T20:57:53;61;23;;155;150310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:00:23;51;20;;126;148154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:02:53;62;22;;157;151623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:05:23;70;22;;177;149906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:07:53;65;23;;163;148329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:10:23;63;24;;162;151912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:12:53;57;20;;145;150192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:15:23;59;21;;149;149338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:17:53;62;22;;155;149473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:20:23;69;22;;176;151194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:22:53;60;22;;149;148823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:25:23;69;21;;172;149319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:27:53;72;23;;181;149506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:30:23;59;22;;150;151033
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:32:53;58;20;;147;150904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:35:23;66;23;;167;149683
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:37:53;65;21;;163;150097
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:40:23;63;22;;158;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:42:53;54;19;;133;146722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:45:23;58;20;;151;153946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:47:53;60;22;;149;148709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:50:24;60;22;;150;149311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:52:54;68;21;;173;151074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:55:24;62;21;;159;151646
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T21:57:54;54;20;;136;149673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:00:24;65;23;;163;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:02:54;67;20;;167;148877
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:05:24;63;22;;156;148571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:07:54;65;21;;166;152943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:10:24;57;21;;142;148776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:12:54;64;21;;162;151107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:15:24;59;21;;149;150308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:17:54;81;24;;204;149918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:20:24;66;22;;165;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:22:54;60;21;;151;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:25:24;66;22;;165;148522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:27:54;65;22;;165;151149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:30:24;70;22;;175;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:32:54;65;22;;165;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:35:24;61;20;;151;148032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:37:54;54;19;;137;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:40:24;60;22;;149;148276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:42:54;60;19;;153;152849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:45:24;70;23;;176;149547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:47:54;66;20;;166;149693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:50:24;68;23;;170;149784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:52:54;74;23;;185;148820
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:55:24;53;19;;134;150993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T22:57:54;64;21;;161;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:02:57;64;23;;160;149624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:05:27;64;21;;161;150738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:07:57;63;21;;161;151256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:10:27;61;21;;155;150074
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:12:57;72;23;;182;149840
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:15:27;67;22;;168;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:17:57;62;20;;158;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:20:27;64;21;;161;149285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:22:57;60;20;;152;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:25:27;60;21;;153;150600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:27:57;63;22;;159;149737
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:30:27;69;21;;173;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:32:57;62;22;;156;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:35:27;57;20;;143;150339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:37:57;67;21;;168;149528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:40:27;67;21;;170;150467
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:42:57;63;20;;159;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:45:27;65;21;;163;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:47:57;58;21;;146;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:50:27;57;20;;143;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:52:57;61;20;;153;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:55:27;68;21;;171;150141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-09-28T23:57:57;63;21;;156;146459
