sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:28:00;62;19;;160;152421
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:30:45;57;19;;142;149326
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:32:59;58;19;;147;150252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:35:31;63;19;;159;150864
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:38:22;68;19;;171;150478
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:45:34;56;18;;140;149796
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:48:12;65;19;;163;149091
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:50:33;56;18;;143;152885
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:53:03;51;17;;125;146362
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:55:45;66;19;;171;154215
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T14:58:03;61;18;;153;149072
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:00:33;63;19;;159;151222
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:03:03;53;17;;133;150212
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:05:37;59;18;;150;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:08:07;50;17;;124;148404
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:13:21;60;22;;151;149934
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:15:38;56;18;;142;150536
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:20:40;63;20;;159;149745
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:23:22;57;18;;144;151346
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:25:40;62;18;;155;149774
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:28:16;54;18;;135;147835
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:30:40;58;18;;149;151761
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:33:29;57;18;;144;150584
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:35:40;68;19;;170;149164
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:38:12;65;19;;164;151264
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:40:41;62;18;;158;150784
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:43:19;65;18;;163;150396
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:45:43;56;18;;142;151615
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:48:17;58;18;;148;150696
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:50:53;59;18;;148;150259
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:53:15;58;18;;148;151535
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:55:46;61;18;;154;150484
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T15:58:18;56;17;;141;149507
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:00:48;63;19;;159;149682
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:03:20;50;17;;129;152368
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:06:02;58;18;;147;150639
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:08:40;57;18;;144;150507
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:10:53;69;20;;172;148303
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:13:20;69;21;;177;153296
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:15:53;58;18;;148;150872
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:18:22;57;17;;144;150032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:20:56;69;19;;174;150838
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:23:30;56;17;;142;151503
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:26:04;61;17;;153;150416
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:31:00;72;18;;182;150547
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:33:27;66;19;;166;150475
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:36:00;57;17;;144;149648
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:38:27;58;16;;147;151878
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:41:02;61;17;;154;149999
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:43:28;59;17;;148;148907
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:45:59;57;16;;146;151133
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:48:29;58;17;;147;150889
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:50:58;56;16;;141;150267
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:53:47;57;16;;143;149482
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:55:59;53;16;;134;149489
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T16:58:30;59;16;;151;151373
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:00:59;64;18;;162;150166
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:03:29;72;17;;179;147754
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:06:01;59;17;;152;152202
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:08:33;72;18;;182;150878
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:13:35;54;21;;136;149925
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:16:13;66;16;;165;148210
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:18:33;59;16;;151;152076
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:21:04;63;16;;160;150639
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:23:34;54;16;;138;150709
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:26:04;58;16;;146;149672
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:28:35;55;16;;139;150665
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:31:05;52;15;;131;150201
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:33:35;63;16;;159;150383
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:36:08;62;16;;157;149682
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:38:36;63;16;;161;151126
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:41:08;68;16;;170;149779
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:43:37;59;16;;151;151120
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:48:38;64;16;;160;149605
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:51:08;62;16;;157;150426
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:53:38;62;16;;158;151374
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:56:09;72;17;;180;149726
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T17:58:39;60;16;;151;150409
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:01:09;65;16;;163;149859
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:03:39;57;16;;143;148884
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:06:11;50;15;;125;147827
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:08:40;61;15;;158;153650
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:11:10;61;17;;154;149911
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:13:40;56;15;;143;151489
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:16:10;51;15;;128;149839
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:18:41;67;16;;169;150921
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:21:11;54;15;;134;148738
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:23:41;57;15;;144;150725
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:26:12;64;16;;163;150896
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:28:42;62;16;;155;149875
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:31:13;71;16;;176;148323
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:36:13;52;15;;133;150725
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:38:43;66;15;;167;150549
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:41:15;57;15;;142;148399
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:43:47;58;16;;149;152236
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:46:15;71;16;;178;150151
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:48:46;60;15;;153;151620
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:51:15;66;17;;166;149909
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:53:46;67;16;;168;150371
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:56:19;59;16;;147;148419
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T18:58:46;76;17;;192;150719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:01:18;69;17;;176;152096
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:03:47;70;16;;175;148753
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:06:17;57;16;;146;151343
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:08:51;58;15;;144;148896
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:11:17;56;15;;143;151423
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:13:47;54;15;;134;148575
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:16:18;73;16;;184;150267
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:18:48;60;15;;153;151458
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:21:18;61;15;;152;148784
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:23:48;62;16;;157;151798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:26:21;57;15;;143;150065
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:28:49;60;16;;151;149635
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:31:19;54;15;;136;150762
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:33:50;66;16;;166;148981
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:36:21;57;15;;146;151998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:38:51;66;16;;168;150781
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:41:40;62;15;;155;149931
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:43:52;52;15;;134;151751
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:46:22;66;15;;166;149427
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:48:52;60;16;;150;149940
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:51:24;63;16;;160;150626
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:53:53;60;15;;152;149522
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:56:23;64;16;;164;151650
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T19:58:53;74;17;;185;148534
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:01:23;62;16;;157;151554
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:03:53;58;15;;147;149845
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:06:24;59;15;;149;149964
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:08:55;59;16;;150;150855
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:11:25;63;15;;159;150747
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:13:56;65;16;;162;149306
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:16:26;59;15;;149;151513
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:18:58;57;16;;144;150588
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:21:27;59;16;;149;150635
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:23:58;61;15;;155;150472
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:26:28;51;16;;130;150224
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:28:58;61;15;;153;150176
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:31:28;64;16;;159;148089
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:33:58;61;15;;154;150924
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:36:31;55;15;;139;149097
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:39:02;60;15;;154;153727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:41:35;55;15;;140;150860
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:44:01;63;15;;158;149449
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:46:33;58;15;;147;150886
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:49:02;52;15;;133;150749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:51:32;64;15;;161;150695
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:54:02;66;15;;165;149682
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:56:38;60;16;;151;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T20:59:03;67;15;;169;149518
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:01:33;59;15;;151;151156
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:04:04;56;15;;141;150237
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:06:34;52;15;;132;150293
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:09:04;67;15;;170;150471
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:11:35;54;15;;136;148743
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:14:05;69;16;;176;151554
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:16:35;70;15;;176;150094
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:19:05;57;16;;145;150363
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:21:35;72;16;;181;150021
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:24:05;55;15;;139;149040
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:26:35;58;15;;146;150865
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:29:06;62;15;;158;150727
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:31:40;64;15;;161;150481
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:34:09;62;15;;153;147269
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:36:38;65;16;;169;153766
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:39:08;56;15;;141;150788
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:41:38;67;16;;169;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:44:08;58;16;;147;150592
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:46:39;61;15;;153;149598
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:49:09;61;16;;151;148444
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:51:39;56;15;;144;152027
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:54:09;56;15;;143;150595
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:56:39;68;16;;171;149986
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T21:59:09;67;15;;168;150057
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:01:42;60;16;;150;149255
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:04:10;62;15;;156;150583
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:06:40;60;15;;151;150652
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:09:10;58;15;;146;149040
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:11:40;66;15;;166;149639
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:14:10;63;16;;162;152124
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:16:41;58;15;;147;150245
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:19:11;62;15;;155;149969
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:21:41;59;15;;148;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:24:11;57;15;;145;150118
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:26:41;53;15;;133;148116
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:29:11;64;15;;161;150677
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:31:41;54;15;;137;150925
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:34:11;59;15;;147;147064
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:36:41;58;15;;149;152231
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:39:11;66;15;;166;149789
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:41:41;61;15;;154;151401
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:44:11;69;15;;174;149356
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:46:41;58;15;;146;150086
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:49:11;68;16;;171;150566
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:51:41;54;15;;136;149840
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:54:15;67;15;;168;149623
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:56:43;50;15;;125;149683
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T22:59:13;62;15;;159;152558
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:01:43;62;15;;157;149871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:04:13;64;15;;160;147981
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:06:43;60;15;;152;151265
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:09:13;54;15;;137;149704
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:11:43;66;15;;168;151253
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:14:13;58;15;;146;149748
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:16:43;63;15;;156;148383
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:19:13;56;15;;142;150162
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:21:43;65;15;;165;150885
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:24:13;61;15;;155;150138
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:26:43;62;15;;155;148263
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:29:13;64;15;;163;150855
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:31:43;65;15;;163;150339
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:34:13;70;16;;177;151701
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:36:43;53;15;;134;149355
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:39:13;61;15;;155;150659
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:41:43;64;15;;160;148404
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:44:13;58;15;;147;150949
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:46:43;58;15;;147;150607
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:49:14;58;15;;146;149301
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:51:44;65;15;;162;148927
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:56:46;61;21;;154;149460
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-28T23:59:16;57;15;;143;150178
