sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-09-28T03:00:24;39.41;38.60;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:00:36;39.44;38.60;40.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:00:51;39.44;38.66;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:01:34;39.43;38.58;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:01:51;39.43;38.46;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:02:27;39.43;38.38;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:03:25;39.44;38.50;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:03:31;39.43;38.38;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:03:47;39.44;38.40;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:04:34;39.44;38.50;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:05:30;39.45;38.71;40.50;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:06:02;39.44;38.43;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:06:14;39.44;38.35;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:06:29;39.45;38.67;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:06:44;39.42;38.68;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:07:00;39.45;38.61;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:07:16;39.46;38.56;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:07:35;39.45;38.48;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:07:53;39.45;38.44;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:08:09;39.42;38.55;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:08:22;39.43;38.61;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:08:36;39.43;38.58;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:08:57;39.45;38.70;40.51;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:09:17;39.45;38.49;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:09:39;39.43;38.18;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:10:07;39.44;38.57;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:10:23;39.43;38.45;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:10:59;39.47;38.52;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:11:15;39.43;38.64;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:11:33;39.45;38.34;40.59;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:11:46;39.43;38.43;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:12:00;39.45;38.46;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:12:13;39.45;38.54;40.11;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:12:27;39.45;38.61;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:12:39;39.46;38.31;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:12:50;39.44;38.65;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:02;39.45;38.65;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:13;39.45;38.46;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:25;39.46;38.68;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:37;39.45;38.49;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:47;39.42;38.36;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:13:58;39.44;38.65;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:14:09;39.46;38.61;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:14:20;39.44;38.64;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:14:31;39.41;38.61;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:14:41;39.47;38.66;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:15:22;39.44;38.55;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:15:33;39.44;38.60;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:15:44;39.44;38.52;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:16:11;39.46;38.69;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:16:21;39.43;38.59;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:16:32;39.46;38.65;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:16:42;39.44;38.24;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:16:53;39.43;38.45;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:03;39.39;38.37;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:14;39.44;38.56;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:24;39.45;38.62;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:34;39.47;38.42;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:45;39.44;38.51;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:17:56;39.42;38.47;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:07;39.44;38.56;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:17;39.48;38.75;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:27;39.46;38.59;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:38;39.46;38.47;40.09;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:48;39.48;38.43;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:18:59;39.48;38.44;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:19:12;39.46;38.61;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:19:25;39.47;38.64;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:19:37;39.47;38.44;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:19:47;39.46;38.72;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:19:57;39.47;38.63;40.44;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:20:08;39.47;38.50;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:20:19;39.46;38.51;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:20:30;39.45;38.62;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:20:43;39.47;38.64;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:20:56;39.46;38.57;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:06;39.44;38.67;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:17;39.44;38.65;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:27;39.42;38.62;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:37;39.44;38.35;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:48;39.45;38.54;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:21:59;39.44;38.49;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:22:12;39.46;38.68;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:22:22;39.48;38.41;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:22:32;39.43;38.65;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:22:43;39.46;38.59;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:22:53;39.45;38.44;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:04;39.44;38.40;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:14;39.44;38.39;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:25;39.43;38.69;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:35;39.43;38.52;40.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:45;39.43;38.54;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:23:56;39.43;38.58;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:24:07;39.46;38.45;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:24:20;39.47;38.57;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:24:30;39.40;38.31;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:24:40;39.45;38.55;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:24:51;39.42;38.62;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:01;39.43;38.61;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:11;39.46;38.51;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:22;39.42;38.38;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:32;39.41;38.65;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:42;39.44;38.61;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:25:53;39.45;38.57;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:05;39.44;38.48;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:16;39.43;38.61;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:27;39.42;38.62;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:37;39.45;38.50;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:48;39.42;38.31;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:26:58;39.41;38.68;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:27:08;39.43;38.58;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:27:22;39.44;38.59;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:27:32;39.41;38.56;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:27:42;39.40;38.48;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:27:53;39.43;38.65;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:03;39.45;38.41;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:13;39.41;38.67;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:24;39.40;38.59;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:34;39.45;38.70;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:45;39.43;38.59;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:28:55;39.40;38.66;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:29:06;39.41;38.49;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:29:16;39.43;38.70;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:29:28;39.42;38.38;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:29:40;39.42;38.40;40.53;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:29:50;39.43;38.60;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:01;39.42;38.54;40.11;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:12;39.42;38.61;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:22;39.41;38.61;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:33;39.41;38.57;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:43;39.42;38.41;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:30:54;39.42;38.63;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:04;39.44;38.24;40.54;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:15;39.39;38.45;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:26;39.45;38.38;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:36;39.50;38.40;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:49;39.53;38.63;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:31:59;39.50;38.60;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:32:10;39.47;38.51;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:32:20;39.48;38.76;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:32:30;39.44;38.52;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:32:44;39.45;38.48;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:32:58;39.45;38.67;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:33:09;39.44;38.55;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:33:19;39.42;38.50;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:33:30;39.47;38.66;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:33:40;39.46;38.62;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:33:51;39.46;38.55;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:01;39.44;38.57;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:12;39.45;38.64;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:22;39.46;38.48;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:33;39.43;38.58;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:44;39.42;38.45;40.46;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:34:55;39.43;38.32;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:35:06;39.39;38.46;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:35:17;39.42;38.36;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:35:28;39.40;38.60;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:35:41;39.42;38.37;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:35:51;39.44;38.43;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:02;39.42;38.62;40.12;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:12;39.39;38.59;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:26;39.43;38.55;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:37;39.41;38.49;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:47;39.41;38.78;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:36:57;39.40;38.57;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:37:08;39.37;38.20;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:37:18;39.42;38.31;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:37:29;39.43;38.46;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:37:39;39.40;38.10;40.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:37:53;39.42;38.55;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:03;39.37;38.52;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:14;39.40;38.59;40.11;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:24;39.43;38.64;40.38;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:34;39.40;38.44;40.12;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:45;39.39;38.56;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:38:55;39.39;38.64;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:05;39.39;38.16;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:16;39.42;38.61;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:26;39.43;38.58;40.47;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:36;39.40;38.50;40.41;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:47;39.42;38.33;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:39:57;39.37;38.59;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:40:08;39.38;38.56;40.12;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:40:18;39.38;38.56;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:40:28;39.41;38.60;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:40:39;39.43;38.69;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:40:55;39.42;38.52;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:41:06;39.40;38.50;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:41:20;39.38;38.24;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:41:30;39.42;38.59;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:41:41;39.40;38.51;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:41:51;39.40;38.51;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:02;39.35;38.23;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:12;39.39;38.42;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:25;39.39;38.39;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:36;39.38;38.49;40.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:47;39.40;38.38;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:42:58;39.36;38.50;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:43:11;39.42;38.56;40.66;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:43:25;39.42;38.52;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:43:38;39.40;38.61;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:43:49;39.39;38.15;40.09;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:43:59;39.39;38.41;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:44:12;39.38;38.45;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:44:22;39.38;38.49;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:44:35;39.39;38.50;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:44:46;39.41;38.61;40.03;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:44:56;39.41;38.66;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:45:14;39.42;38.39;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:45:25;39.40;38.48;40.14;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:45:38;39.42;38.39;40.39;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:45:54;39.40;38.58;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:04;39.37;38.46;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:15;39.40;38.49;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:25;39.43;38.28;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:36;39.42;38.64;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:46;39.42;38.69;40.31;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:46:57;39.42;38.35;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:47:07;39.40;38.23;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:47:18;39.41;38.51;40.14;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:47:29;39.41;38.58;40.42;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:47:43;39.42;38.55;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:47:54;39.42;38.68;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:48:04;39.41;38.47;40.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:48:14;39.42;38.64;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:48:28;39.40;38.54;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:48:39;39.43;38.60;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:48:50;39.43;38.59;40.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:00;39.41;38.64;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:10;39.38;38.50;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:21;39.39;38.52;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:31;39.40;38.58;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:42;39.39;38.08;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:49:52;39.42;38.57;40.45;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:03;39.40;38.47;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:14;39.40;38.32;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:24;39.40;38.39;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:35;39.39;38.60;40.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:45;39.38;38.58;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:50:56;39.39;38.57;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:51:08;39.34;38.19;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:51:19;39.39;38.50;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:51:29;39.34;38.47;40.25;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:51:39;39.38;38.50;40.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:51:50;39.42;38.34;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:52:01;39.37;38.20;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:52:14;39.40;38.47;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:52:28;39.38;38.59;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:53:00;39.37;38.41;40.37;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:53:14;39.37;38.58;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:53:31;39.39;38.50;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:53:47;39.38;38.36;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:54:03;39.38;38.40;40.21;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:54:22;39.38;38.39;40.19;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:54:32;39.36;38.54;40.14;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:54:50;39.37;38.46;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:01;39.34;38.30;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:11;39.40;38.39;40.35;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:21;39.35;38.38;40.17;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:32;39.38;38.38;40.49;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:42;39.39;38.53;40.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:55:52;39.34;38.47;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:03;39.35;38.23;40.63;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:14;39.37;38.66;40.32;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:25;39.38;38.34;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:35;39.37;38.58;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:46;39.37;38.30;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:56:56;39.34;38.62;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:57:06;39.38;38.52;40.36;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:57:17;39.36;38.42;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:57:27;39.36;38.51;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:57:38;39.38;38.64;40.24;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:57:54;39.35;38.37;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:58:10;39.35;38.45;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:58:21;39.35;38.37;40.10;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:58:34;39.33;38.40;40.34;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:58:48;39.38;38.57;40.29;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:58:59;39.35;38.26;40.13;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:59:11;39.36;38.31;40.27;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:59:22;39.37;38.49;40.30;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:59:34;39.37;38.47;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T03:59:46;39.38;38.49;40.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:00:00;39.37;38.62;40.12;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:00:10;39.35;38.61;40.22;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:00:21;39.34;38.42;40.23;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:00:37;39.38;38.24;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:00:50;39.34;38.40;40.26;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:01:05;39.35;38.62;40.09;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:01:19;39.35;38.47;40.28;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:01:32;39.36;38.56;40.33;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:01:47;39.32;38.28;40.15;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:02:00;39.37;38.41;40.40;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:02:11;39.35;38.37;40.48;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:02:23;39.36;38.52;40.02;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:02:36;39.34;38.48;40.20;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:02:50;39.37;38.56;40.43;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:03:00;39.36;38.64;40.04;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:03:10;39.35;38.47;40.07;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:03:21;39.36;38.32;40.18;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:03:34;39.36;38.55;40.08;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:03:53;39.36;38.60;40.16;;
71026;Laerm;62048;52.312;4.858;2022-09-28T04:04:06;39.34;38.43;40.23;;
