sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:09:40;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.06;54.17;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:12:09;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.93;52.31;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:14:46;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.25;47.36;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:17:19;7.70;7.70;7.70;7.28;58.17;58.16;58.14;57.98;50.62;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:19:45;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.89;47.04;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:22:29;7.53;7.53;7.53;7.12;56.88;56.87;56.85;56.70;49.49;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:24:58;7.58;7.58;7.58;7.17;57.25;57.24;57.22;57.07;49.82;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:27:24;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.04;49.79;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:29:50;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.08;48.95;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:32:16;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.82;49.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:34:43;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.77;45.19;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:37:09;6.88;6.88;6.88;6.51;51.99;51.98;51.96;51.82;45.24;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:39:42;6.93;6.93;6.93;6.55;52.29;52.28;52.26;52.13;45.50;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:42:20;7.42;7.42;7.42;7.02;56.07;56.05;56.04;55.89;48.79;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:45:20;6.87;6.87;6.87;6.50;51.91;51.90;51.89;51.75;45.17;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:53:58;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.43;40.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:56:38;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.91;39.20;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T08:59:41;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.86;36.54;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:02:19;4.95;4.95;4.95;4.68;37.37;37.37;37.35;37.26;32.52;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:04:46;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;33.01;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:26:38;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.07;21.88;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:40:45;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.18;28.97;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:51:39;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.26;38.64;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:54:21;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.05;34.96;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:57:19;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.86;33.92;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T09:59:55;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.68;32.02;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:02:28;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.52;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:10:26;4.85;4.85;4.85;4.59;36.63;36.63;36.61;36.52;31.88;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:12:53;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.34;29.10;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:15:21;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;30.00;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:17:52;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.08;32.37;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:20:21;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.34;30.85;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:22:50;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.13;31.53;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:25:26;4.78;4.78;4.78;4.52;36.07;36.07;36.05;35.96;31.39;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:27:57;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.33;30.84;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:30:25;4.47;4.47;4.47;4.23;33.76;33.76;33.75;33.66;29.38;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:32:53;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.36;33.49;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:35:27;5.55;5.55;5.55;5.25;41.92;41.91;41.89;41.78;36.47;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:40:43;6.11;6.11;6.11;5.78;46.15;46.14;46.13;46.01;40.16;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:51:13;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.39;39.62;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:53:39;5.72;5.72;5.72;5.41;43.17;43.16;43.14;43.03;37.56;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:56:17;5.16;5.16;5.16;4.88;38.94;38.94;38.92;38.82;33.89;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T10:58:45;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.15;35.92;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:01:16;5.98;5.98;5.98;5.66;45.18;45.17;45.15;45.03;39.31;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:03:54;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.65;36.36;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:06:25;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.14;38.53;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:09:08;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.18;35.94;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:11:47;6.00;6.00;6.00;5.67;45.31;45.30;45.28;45.16;39.42;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:14:28;5.68;5.68;5.68;5.37;42.91;42.90;42.88;42.77;37.34;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:19:52;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.82;29.52;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:26:05;4.20;4.20;4.20;3.97;31.70;31.69;31.68;31.60;27.58;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:28:34;3.72;3.72;3.72;3.52;28.12;28.11;28.10;28.03;24.47;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:31:07;3.95;3.95;3.95;3.74;29.86;29.85;29.84;29.76;25.98;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:33:34;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.37;23.90;0.43
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:51:49;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.59;29.32;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:54:29;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.15;28.94;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:57:05;3.36;3.36;3.36;3.18;25.41;25.40;25.40;25.33;22.11;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T11:59:44;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.92;23.50;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:02:32;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.52;28.39;0.43
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:05:25;5.59;5.59;5.59;5.29;42.23;42.22;42.20;42.09;36.74;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:08:07;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.74;32.95;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:13:36;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.53;32.76;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:24:35;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.79;22.51;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:29:55;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.30;17.72;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:34:55;2.97;2.97;2.97;2.80;22.40;22.39;22.38;22.33;19.49;0.44
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:37:25;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.07;21.88;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:40:22;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.92;27.86;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:43:23;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.74;27.71;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:46:01;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.28;29.05;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T12:51:52;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.77;21.63;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:00:11;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.49;12.65;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:02:50;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.70;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:08:47;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.64;11.03;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:25:05;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.22;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:27:39;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.60;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:30:11;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.17;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:32:38;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.96;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:35:10;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.64;10.16;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:37:38;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.50;7.42;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:40:05;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.82;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:50:22;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.96;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:53:02;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.84;7.71;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T13:58:46;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.79;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:01:22;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.59;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:04:17;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.95;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:14:57;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.76;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:20:08;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.13;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:22:56;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.99;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:28:56;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.71;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:31:53;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.06;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:34:22;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.36;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:36:51;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.24;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:39:42;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.66;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:42:30;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.12;6.21;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:47:50;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.08;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:50:50;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.29;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:53:21;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.16;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:55:50;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.12;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T14:58:25;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.37;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:00:57;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.21;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:03:27;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.53;8.32;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:05:58;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.66;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:08:35;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.44;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:11:02;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.07;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:13:27;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.30;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:16:12;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.90;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:18:59;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.34;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:21:37;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.48;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:24:23;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.02;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:26:57;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;7.10;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:29:24;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.64;0.45
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:31:55;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.49;9.15;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:34:35;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.56;13.58;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:37:23;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.12;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:39:59;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.86;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:42:34;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.75;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:45:02;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.13;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:47:43;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.69;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:50:26;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.70;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:52:55;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.86;11.22;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:55:33;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.61;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T15:58:19;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.16;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:04:00;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.38;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:12:55;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.29;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:15:52;0.73;0.73;0.73;0.69;5.55;5.54;5.54;5.53;4.83;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:18:24;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.30;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:21:22;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.89;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:26:58;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.57;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:33:03;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.62;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:35:47;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.47;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:38:15;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.60;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:40:45;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.49;11.77;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:45:54;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.44;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:48:28;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.67;8.44;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:50:59;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.89;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:53:24;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.14;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:56:09;0.78;0.78;0.78;0.73;5.87;5.87;5.86;5.85;5.11;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T16:58:36;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.14;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:01:03;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.60;7.50;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:03:39;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.96;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:06:10;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.33;8.14;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:08:38;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.13;8.84;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:11:04;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.96;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:13:32;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.23;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:15:59;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.57;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:18:29;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:20:59;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.63;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:23:27;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.94;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:25:56;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.05;10.52;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:28:24;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.44;10.86;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:30:51;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.79;11.17;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:33:17;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.77;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:35:43;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.09;11.42;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:38:13;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.60;11.87;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:40:42;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.30;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:43:09;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.71;10.22;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:45:35;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.44;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:48:06;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.06;9.66;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:50:43;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.82;12.06;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:53:12;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.98;20.93;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T17:55:38;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.65;23.26;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:00:48;3.16;3.16;3.16;2.98;23.80;23.79;23.78;23.72;20.69;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:03:23;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.26;17.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:06:11;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.97;16.56;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:08:39;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.75;15.50;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:11:06;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;15.00;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:13:32;1.98;1.98;1.98;1.87;14.95;14.95;14.95;14.91;13.01;0.54
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:15:57;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.07;12.28;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:18:23;2.01;2.01;2.01;1.89;15.10;15.10;15.09;15.05;13.13;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:20:50;2.13;2.13;2.13;2.01;16.03;16.02;16.02;15.97;13.94;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:23:16;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.24;15.05;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:25:42;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.64;18.88;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:28:10;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.15;23.70;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:30:40;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.50;23.13;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:33:08;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.17;21.97;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:35:35;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.72;21.58;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:38:11;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.19;23.73;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:40:41;3.08;3.08;3.08;2.92;23.29;23.28;23.27;23.21;20.26;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:43:20;3.13;3.13;3.13;2.96;23.64;23.64;23.63;23.57;20.57;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:45:56;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.15;20.21;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:48:25;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.69;20.68;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:50:53;3.11;3.11;3.11;2.94;23.45;23.44;23.43;23.37;20.40;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-09-28T18:53:19;3.11;3.11;3.11;2.94;23.46;23.45;23.45;23.38;20.41;0.51
