sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-11-04T21:49:06;3.090000;;3.050000;2.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:54:09;3.500000;;3.550000;3.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T21:59:11;3.190000;;3.190000;3.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:04:13;3.820000;;3.810000;3.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:09:15;3.640000;;3.640000;3.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:14:17;3.330000;;3.290000;3.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:19:18;2.920000;;2.920000;2.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:24:20;3.690000;;3.640000;3.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:29:22;3.350000;;3.350000;3.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:34:24;3.310000;;3.270000;3.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:39:26;3.300000;;3.290000;3.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:44:28;3.670000;;3.650000;3.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:49:30;3.520000;;3.550000;3.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:54:32;3.750000;;3.740000;3.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T22:59:35;4.710000;;4.750000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:04:36;4.370000;;4.380000;4.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:09:38;4.500000;;4.530000;4.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:14:40;4.750000;;4.770000;4.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:19:42;4.440000;;4.460000;4.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:24:44;5.370000;;5.290000;5.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:29:46;4.890000;;4.910000;4.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:34:48;4.560000;;4.530000;4.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:39:50;4.910000;;4.920000;4.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:44:52;4.950000;;4.940000;4.670000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:49:54;4.970000;;4.990000;4.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:54:56;4.610000;;4.670000;4.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-11-04T23:59:58;4.680000;;4.640000;4.470000;;;;;;
