sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:25:44;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.40;33.27;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:28:10;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;27.89;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:30:50;4.78;4.78;4.78;4.52;36.11;36.11;36.10;36.00;31.19;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:33:19;4.52;4.52;4.52;4.27;34.12;34.11;34.10;34.01;29.47;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:35:44;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.56;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:38:10;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.90;30.23;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:40:35;5.16;5.16;5.16;4.88;39.00;38.99;38.98;38.88;33.68;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:43:01;4.83;4.83;4.83;4.56;36.44;36.44;36.43;36.33;31.48;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:45:27;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.70;28.33;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:47:52;4.02;4.02;4.02;3.80;30.33;30.32;30.32;30.24;26.20;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:50:18;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.74;28.37;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:52:43;3.98;3.98;3.98;3.76;30.02;30.01;30.01;29.93;25.93;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:55:09;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.78;22.34;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T08:57:35;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.36;20.24;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:00:00;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.76;20.58;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:02:26;3.77;3.77;3.77;3.57;28.47;28.46;28.46;28.38;24.59;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:04:52;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.29;25.38;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:07:17;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.74;34.43;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:09:43;5.58;5.58;5.57;5.27;42.06;42.05;42.03;41.92;36.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:12:09;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.45;34.18;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:14:35;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.43;35.02;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:17:01;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.19;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:19:26;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.16;28.73;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:21:52;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.62;29.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:24:18;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.39;28.93;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:26:44;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.55;27.33;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:29:09;3.86;3.86;3.86;3.65;29.18;29.18;29.17;29.09;25.20;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:31:35;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.88;28.49;0.48
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:34:01;4.56;4.56;4.56;4.32;34.46;34.45;34.44;34.35;29.76;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:36:27;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.29;31.44;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:38:55;4.64;4.64;4.64;4.39;35.04;35.03;35.02;34.93;30.26;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:41:31;4.71;4.71;4.71;4.46;35.60;35.60;35.58;35.49;30.75;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:46:44;5.44;5.44;5.44;5.14;41.05;41.04;41.03;40.92;35.46;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:49:13;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.62;35.20;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:51:40;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.78;38.80;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:54:12;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.69;43.05;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:56:44;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.70;43.92;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T09:59:20;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.39;41.92;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:10:50;7.11;7.11;7.11;6.72;53.70;53.68;53.67;53.53;46.38;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:13:51;6.64;6.64;6.64;6.28;50.15;50.13;50.12;49.99;43.31;0.41
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:19:29;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.44;43.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:22:25;6.93;6.93;6.93;6.55;52.33;52.31;52.30;52.16;45.19;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:25:01;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.14;41.71;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:27:36;6.64;6.64;6.64;6.28;50.15;50.14;50.12;49.99;43.31;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:30:06;6.02;6.02;6.01;5.69;45.42;45.41;45.40;45.28;39.23;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:35:32;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.04;39.02;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:38:24;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.18;37.41;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:41:30;6.76;6.76;6.76;6.40;51.07;51.05;51.04;50.91;44.10;0.44
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:44:20;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.51;41.16;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:52:04;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.63;40.40;0.42
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:54:37;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.40;41.07;0.43
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:57:05;6.05;6.05;6.05;5.72;45.69;45.68;45.66;45.54;39.46;0.45
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T10:59:41;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.85;37.99;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:02:17;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.67;34.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:04:43;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.53;30.79;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:07:12;4.43;4.43;4.43;4.19;33.45;33.45;33.44;33.35;28.89;0.46
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:14:37;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.78;13.67;0.47
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:19:44;1.56;1.51;1.41;1.21;9.71;9.70;9.67;9.52;8.06;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:27:51;1.84;1.72;1.50;1.16;9.27;9.26;9.20;8.89;7.29;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:32:54;2.33;2.17;1.89;1.45;11.61;11.60;11.52;11.13;9.10;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:35:24;2.20;2.06;1.80;1.40;11.20;11.19;11.12;10.76;8.83;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:38:12;2.60;2.44;2.14;1.67;13.37;13.35;13.27;12.85;10.56;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:40:46;2.43;2.29;2.03;1.62;12.96;12.94;12.88;12.51;10.36;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:43:25;2.34;2.20;1.94;1.53;12.29;12.27;12.20;11.84;9.77;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:45:54;2.97;2.81;2.52;2.04;16.33;16.31;16.23;15.82;13.15;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:50:53;2.73;2.61;2.39;2.01;16.09;16.08;16.02;15.70;13.20;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:53:22;2.59;2.50;2.34;2.02;16.18;16.16;16.12;15.87;13.45;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T11:55:53;2.03;1.97;1.86;1.64;13.11;13.10;13.07;12.90;10.98;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:01:32;1.71;1.64;1.51;1.28;10.23;10.22;10.19;10.00;8.42;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:04:06;1.82;1.73;1.57;1.29;10.35;10.34;10.30;10.06;8.41;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:07:19;1.83;1.73;1.54;1.23;9.89;9.88;9.83;9.57;7.93;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:20:49;1.74;1.63;1.42;1.10;8.79;8.78;8.72;8.43;6.91;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:24:11;1.46;1.36;1.18;0.91;7.30;7.29;7.24;7.00;5.73;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:26:35;1.70;1.58;1.36;1.02;8.21;8.20;8.15;7.84;6.38;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:35:21;1.27;1.16;0.97;0.70;5.61;5.60;5.55;5.29;4.23;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:40:42;1.48;1.35;1.12;0.78;6.26;6.25;6.19;5.87;4.64;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:43:27;1.78;1.62;1.32;0.90;7.24;7.22;7.15;6.75;5.29;0.72
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:46:25;1.50;1.37;1.13;0.79;6.34;6.32;6.26;5.94;4.69;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:49:05;1.87;1.72;1.43;1.01;8.13;8.11;8.04;7.65;6.08;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T12:57:44;1.89;1.75;1.50;1.11;8.95;8.93;8.87;8.52;6.90;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:00:21;2.04;1.89;1.62;1.22;9.75;9.74;9.67;9.30;7.54;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:02:51;2.06;1.89;1.60;1.17;9.37;9.35;9.28;8.88;7.14;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:11:00;3.68;3.40;2.87;2.09;16.80;16.77;16.64;15.92;12.80;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:13:48;2.10;1.95;1.68;1.27;10.17;10.15;10.08;9.71;7.90;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:16:37;2.05;1.90;1.61;1.19;9.54;9.52;9.45;9.06;7.31;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:19:09;2.50;2.30;1.94;1.41;11.34;11.31;11.22;10.73;8.61;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:21:45;2.66;2.45;2.07;1.50;12.07;12.04;11.95;11.42;9.17;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:24:30;2.48;2.27;1.90;1.36;10.95;10.93;10.84;10.33;8.25;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:27:24;2.29;2.10;1.75;1.24;9.96;9.94;9.85;9.38;7.46;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:33:20;2.56;2.36;2.01;1.47;11.83;11.81;11.72;11.23;9.05;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:36:13;2.84;2.65;2.33;1.81;14.50;14.48;14.40;13.94;11.45;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:39:15;2.35;2.19;1.91;1.47;11.82;11.80;11.73;11.34;9.29;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:44:38;2.77;2.61;2.31;1.84;14.75;14.73;14.66;14.24;11.79;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:47:23;2.33;2.22;2.02;1.67;13.36;13.35;13.30;13.00;10.88;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:49:56;2.51;2.36;2.10;1.67;13.40;13.38;13.32;12.94;10.72;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:52:26;2.31;2.15;1.87;1.42;11.43;11.41;11.34;10.94;8.93;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:55:03;2.78;2.56;2.16;1.57;12.58;12.55;12.45;11.90;9.55;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T13:57:54;2.76;2.53;2.11;1.49;11.98;11.95;11.85;11.27;8.96;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:00:24;3.19;2.93;2.45;1.75;14.09;14.06;13.94;13.29;10.61;0.71
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:16:11;4.13;3.93;3.58;2.97;23.76;23.74;23.65;23.13;19.37;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:19:44;3.21;3.13;2.98;2.65;21.18;21.17;21.13;20.89;17.82;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:22:11;3.36;3.30;3.17;2.86;22.85;22.84;22.80;22.58;19.34;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:24:40;3.27;3.19;3.04;2.70;21.56;21.55;21.51;21.26;18.13;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:27:14;3.40;3.28;3.06;2.64;21.08;21.07;21.01;20.67;17.49;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:30:02;3.37;3.23;2.97;2.50;20.01;19.99;19.92;19.54;16.44;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:32:30;3.56;3.40;3.12;2.62;21.00;20.98;20.90;20.49;17.22;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:35:03;3.88;3.76;3.54;3.08;24.66;24.64;24.58;24.23;20.57;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:37:32;3.98;3.86;3.66;3.22;25.72;25.70;25.64;25.31;21.54;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:40:02;3.26;3.12;2.86;2.40;19.25;19.23;19.16;18.78;15.79;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:45:20;3.48;3.34;3.08;2.61;20.87;20.85;20.78;20.40;17.18;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:48:01;4.13;3.98;3.71;3.19;25.51;25.49;25.42;25.01;21.15;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:50:41;5.27;5.11;4.82;4.21;33.65;33.63;33.55;33.08;28.11;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:53:11;4.87;4.77;4.60;4.14;33.07;33.06;33.00;32.69;27.99;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:56:01;5.04;4.94;4.75;4.28;34.21;34.19;34.14;33.82;28.96;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T14:58:35;4.76;4.68;4.52;4.09;32.68;32.67;32.62;32.33;27.71;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:01:01;4.90;4.80;4.61;4.14;33.11;33.09;33.04;32.71;27.99;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:03:32;4.04;3.97;3.85;3.49;27.90;27.89;27.85;27.62;23.69;0.52
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:06:04;3.73;3.67;3.56;3.24;25.90;25.89;25.85;25.65;22.01;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:08:32;3.11;3.04;2.90;2.58;20.63;20.62;20.58;20.35;17.37;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:11:10;2.63;2.51;2.29;1.89;15.16;15.15;15.09;14.76;12.36;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:13:43;3.13;2.95;2.60;2.06;16.48;16.45;16.37;15.88;13.11;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:16:20;3.06;2.85;2.48;1.90;15.23;15.21;15.11;14.59;11.93;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:18:50;3.35;3.10;2.65;1.98;15.88;15.85;15.74;15.12;12.25;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:21:18;3.35;3.10;2.63;1.93;15.48;15.45;15.34;14.69;11.84;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:23:45;3.61;3.31;2.77;1.97;15.81;15.78;15.64;14.90;11.87;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:26:27;3.62;3.33;2.81;2.03;16.29;16.26;16.13;15.41;12.35;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:28:56;3.85;3.53;2.95;2.10;16.89;16.86;16.71;15.92;12.69;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:31:26;4.16;3.80;3.15;2.21;17.72;17.68;17.52;16.63;13.17;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:33:55;3.88;3.55;2.96;2.10;16.87;16.83;16.68;15.88;12.63;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:39:25;4.18;3.85;3.23;2.33;18.67;18.63;18.48;17.64;14.11;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:41:57;3.33;3.08;2.64;1.96;15.75;15.73;15.61;15.00;12.15;0.68
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:44:46;3.36;3.09;2.61;1.89;15.18;15.15;15.03;14.36;11.53;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:49:43;3.02;2.81;2.43;1.84;14.79;14.77;14.67;14.14;11.53;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:52:14;3.01;2.80;2.42;1.83;14.69;14.66;14.57;14.04;11.44;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:54:45;3.15;2.93;2.53;1.92;15.37;15.35;15.25;14.69;11.97;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:57:13;3.02;2.81;2.42;1.84;14.72;14.70;14.60;14.06;11.46;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T15:59:48;3.18;2.94;2.51;1.87;15.02;14.99;14.88;14.29;11.57;0.66
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:02:23;3.84;3.59;3.12;2.40;19.26;19.23;19.11;18.46;15.11;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:10:29;2.95;2.74;2.37;1.80;14.40;14.37;14.28;13.76;11.21;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:13:43;3.17;2.94;2.51;1.86;14.93;14.90;14.79;14.20;11.49;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:15:52;3.58;3.28;2.74;1.94;15.59;15.55;15.42;14.67;11.68;0.70
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:21:07;3.96;3.63;3.02;2.13;17.09;17.05;16.90;16.07;12.76;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:23:48;4.40;4.05;3.41;2.47;19.87;19.83;19.67;18.80;15.08;0.69
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:26:25;3.87;3.61;3.14;2.41;19.36;19.33;19.21;18.56;15.19;0.67
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:28:58;3.36;3.16;2.82;2.25;18.01;17.99;17.90;17.40;14.41;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:31:27;3.04;2.88;2.60;2.13;17.08;17.06;16.99;16.58;13.84;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:33:58;3.39;3.24;2.96;2.47;19.80;19.78;19.71;19.30;16.20;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:36:23;3.18;3.03;2.75;2.28;18.27;18.25;18.18;17.78;14.89;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:38:53;3.06;2.91;2.64;2.17;17.37;17.35;17.28;16.89;14.11;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:41:20;3.30;3.13;2.83;2.31;18.51;18.49;18.41;17.97;14.99;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:43:46;3.24;3.08;2.78;2.28;18.23;18.21;18.13;17.70;14.77;0.61
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:46:13;3.41;3.22;2.89;2.34;18.71;18.69;18.60;18.13;15.07;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:48:39;3.15;2.99;2.70;2.20;17.65;17.63;17.55;17.13;14.29;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:51:04;3.10;2.93;2.62;2.10;16.84;16.82;16.74;16.29;13.52;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:53:30;2.93;2.78;2.49;2.01;16.13;16.11;16.04;15.62;12.99;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:55:56;2.96;2.82;2.57;2.13;17.09;17.07;17.01;16.64;13.94;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T16:58:23;2.58;2.48;2.29;1.95;15.58;15.56;15.51;15.23;12.85;0.58
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:00:49;2.70;2.59;2.39;2.02;16.20;16.19;16.13;15.83;13.34;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:03:15;3.19;3.01;2.69;2.16;17.34;17.31;17.23;16.77;13.92;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:05:50;3.19;3.00;2.66;2.11;16.92;16.89;16.81;16.33;13.50;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:08:19;3.32;3.13;2.78;2.22;17.79;17.77;17.68;17.19;14.23;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:10:44;3.28;3.09;2.76;2.22;17.76;17.73;17.65;17.17;14.25;0.63
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:13:10;2.72;2.57;2.30;1.85;14.83;14.81;14.75;14.36;11.93;0.62
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:15:35;2.95;2.77;2.44;1.92;15.42;15.39;15.31;14.85;12.25;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:18:01;3.46;3.26;2.88;2.28;18.30;18.28;18.18;17.65;14.59;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:20:27;3.12;2.92;2.57;2.00;16.05;16.03;15.94;15.44;12.70;0.65
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:22:54;3.82;3.60;3.19;2.54;20.38;20.35;20.25;19.68;16.29;0.64
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:25:23;3.33;3.18;2.92;2.45;19.60;19.58;19.51;19.12;16.06;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:27:50;3.61;3.50;3.29;2.86;22.88;22.86;22.80;22.47;19.07;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:30:16;3.31;3.22;3.06;2.70;21.57;21.55;21.51;21.24;18.09;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:32:43;3.25;3.19;3.07;2.77;22.12;22.11;22.07;21.87;18.72;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:35:10;2.97;2.91;2.80;2.53;20.20;20.19;20.16;19.97;17.11;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:37:36;3.49;3.39;3.21;2.82;22.54;22.53;22.48;22.19;18.88;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:40:02;3.69;3.60;3.42;3.03;24.20;24.19;24.14;23.85;20.33;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:42:29;3.33;3.27;3.17;2.88;22.98;22.96;22.93;22.74;19.51;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:45:13;3.16;3.12;3.04;2.78;22.23;22.22;22.20;22.04;18.95;0.54
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:47:38;3.32;3.27;3.17;2.87;22.96;22.95;22.92;22.73;19.50;0.55
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:50:04;2.96;2.89;2.76;2.45;19.61;19.60;19.56;19.34;16.51;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:52:32;3.46;3.37;3.20;2.83;22.61;22.59;22.55;22.27;18.98;0.56
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:55:01;3.30;3.19;3.00;2.60;20.80;20.78;20.73;20.42;17.32;0.57
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:57:27;3.57;3.44;3.20;2.73;21.88;21.86;21.79;21.42;18.10;0.59
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T17:59:53;3.37;3.24;3.01;2.56;20.49;20.47;20.41;20.05;16.92;0.60
70020;SPS30;57361;52.06713405;4.35422623;2022-11-04T18:02:18;3.48;3.33;3.06;2.57;20.54;20.52;20.45;20.04;16.85;0.62
