sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-11-04T23:09:05;10.15;10.15;10.15;9.60;76.63;76.62;76.60;76.50;68.01;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:11:31;9.71;9.71;9.71;9.18;73.27;73.26;73.25;73.15;65.03;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:14:18;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.38;56.34;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:17:19;9.18;9.18;9.18;8.68;69.31;69.29;69.28;69.19;61.51;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:20:07;9.86;9.85;9.84;9.30;74.25;74.24;74.22;74.11;65.87;0.45
66725;SPS30;53638;51.062;5.804;2022-11-04T23:22:38;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.52;66.25;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:25:23;8.88;8.88;8.88;8.40;67.04;67.03;67.02;66.93;59.50;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:27:51;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.25;58.90;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:30:39;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.94;63.96;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:33:11;10.26;10.26;10.26;9.70;77.47;77.45;77.44;77.33;68.75;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:35:40;10.04;10.03;10.02;9.47;75.59;75.58;75.56;75.45;67.06;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:38:34;9.69;9.69;9.69;9.16;73.13;73.12;73.10;73.00;64.90;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:41:01;9.10;9.10;9.10;8.61;68.71;68.70;68.68;68.59;60.98;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:43:49;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.79;54.93;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:46:15;7.32;7.32;7.32;6.92;55.25;55.24;55.23;55.15;49.04;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:48:59;7.03;7.03;7.03;6.65;53.11;53.10;53.09;53.02;47.14;0.41
66725;SPS30;53638;51.062;5.804;2022-11-04T23:51:31;7.44;7.44;7.44;7.04;56.18;56.17;56.15;56.08;49.86;0.43
66725;SPS30;53638;51.062;5.804;2022-11-04T23:54:16;7.22;7.22;7.21;6.81;54.34;54.33;54.31;54.23;48.20;0.44
66725;SPS30;53638;51.062;5.804;2022-11-04T23:57:01;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.88;45.23;0.42
66725;SPS30;53638;51.062;5.804;2022-11-04T23:59:46;6.78;6.78;6.78;6.41;51.16;51.15;51.14;51.07;45.41;0.42
