sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:43:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:45:31;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:49:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:52:09;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:54:29;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:56:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T13:58:37;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:00:38;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:02:44;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:04:47;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:06:53;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:14:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:18:40;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:23:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:27:39;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:29:50;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:31:57;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:33:58;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:36:34;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:38:36;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:43:33;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:45:38;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:47:41;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:51:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:53:55;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T14:58:35;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:00:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:05:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:07:38;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:09:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:11:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:14:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:16:29;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:18:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:20:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:22:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:24:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:26:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:28:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:33:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:35:17;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:37:20;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:39:28;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:41:31;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:43:51;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:45:52;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:50:24;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:52:27;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:54:40;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:56:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T15:58:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:00:55;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:02:58;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:05:26;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:07:34;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:09:53;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:14:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:16:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:18:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:20:37;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:22:38;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:24:40;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:26:44;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:28:45;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:31:02;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:33:09;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:35:25;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:37:26;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:39:28;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:41:34;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:43:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:45:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:47:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:49:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:51:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:53:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:55:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T16:58:03;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:00:05;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:02:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:04:37;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:06:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:08:40;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:10:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:12:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:14:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:16:46;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:18:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:20:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:22:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:24:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:26:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:28:56;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:31:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:33:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:35:06;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:37:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:39:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:41:13;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:43:32;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:45:51;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:48:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:50:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:52:15;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:54:16;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:56:20;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T17:58:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:00:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:02:28;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:04:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:06:33;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:08:34;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:10:35;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:12:36;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:14:36;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:16:37;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:18:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:20:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:22:42;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:24:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:26:45;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:28:45;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:30:46;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:32:47;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:34:49;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:36:50;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:38:51;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:40:53;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:42:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:44:54;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:46:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:48:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:50:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:53:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:55:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:57:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T18:59:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:01:20;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:03:21;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:05:23;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:07:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:09:24;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:11:34;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:13:35;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:15:35;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:17:36;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:19:39;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:21:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:23:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:25:42;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:27:42;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:29:43;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:31:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:33:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:35:51;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:37:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:39:53;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:41:53;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:44:16;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:46:17;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:48:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:50:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:52:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:54:22;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:56:23;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T19:58:24;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:00:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:02:25;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:04:26;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:06:27;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:08:29;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:10:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:12:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:14:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:16:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:19:02;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:21:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:23:05;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:25:07;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:27:08;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:29:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:31:15;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:33:18;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:35:19;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:37:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:39:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:41:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:43:23;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:45:25;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:47:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:49:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:51:31;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:53:33;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:55:38;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:57:39;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T20:59:40;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:01:43;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:03:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:05:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:07:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:09:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:11:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:13:51;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:15:57;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:17:57;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:19:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:21:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:24:03;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:26:10;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:28:13;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:30:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:32:14;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:34:15;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:36:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:38:18;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:40:19;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:42:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:44:20;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:46:21;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:48:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:50:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:52:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:54:24;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:56:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T21:58:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:00:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:02:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:04:43;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:06:44;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:08:49;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:10:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:12:55;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:14:56;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:16:57;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:19:00;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:21:07;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:23:07;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:25:08;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:27:10;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:29:10;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:31:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:33:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:35:21;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:37:22;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:39:23;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:41:27;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:43:28;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:45:29;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:47:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:49:30;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:51:31;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:53:32;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:55:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:57:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T22:59:36;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:01:37;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:03:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:05:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:07:40;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:09:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:12:00;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:14:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:16:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:19:01;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:21:02;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:23:21;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:25:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:27:46;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:30:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:32:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:34:26;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:36:46;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:39:05;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:41:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:43:25;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:45:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:47:46;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:50:06;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:52:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:54:45;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:57:12;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-11-04T23:59:31;9.75
