sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:09:34;73;148;;183;149449
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:14:29;64;135;;162;151050
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:17:00;79;150;;197;148635
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:19:45;73;149;;185;150840
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:22:05;72;135;;181;149758
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:24:29;76;144;;192;150895
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:26:59;73;150;;184;149882
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:29:29;69;150;;172;149222
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:32:00;77;150;;194;150733
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:34:33;75;150;;189;150151
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:36:59;78;146;;194;148749
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:39:35;91;149;;230;150524
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:42:00;78;142;;196;150602
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:44:44;78;149;;196;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:49:43;72;133;;180;149285
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:51:59;71;135;;182;152317
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:54:30;88;149;;221;149971
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:57:15;79;148;;198;149441
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T14:59:31;76;135;;189;149130
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:01:59;78;148;;197;150589
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:04:30;79;150;;199;150160
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:07:00;84;149;;212;150379
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:09:33;71;148;;178;150343
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:12:18;72;145;;180;149500
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:14:29;83;133;;210;150694
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:17:01;67;150;;168;149149
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:19:30;80;148;;201;150376
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:22:00;82;149;;206;150288
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:24:30;68;149;;170;149921
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:27:01;80;149;;201;149888
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:29:30;74;148;;186;149386
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:32:00;81;150;;203;149599
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:34:29;77;149;;195;151309
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:37:00;73;150;;181;147191
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:39:33;68;149;;173;151906
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:42:27;63;145;;160;150634
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:44:31;76;127;;191;149598
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:47:00;72;148;;181;150692
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:49:30;77;149;;193;149739
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:52:00;70;149;;176;150188
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:54:30;66;146;;165;149433
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:57:02;72;148;;179;148921
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T15:59:31;79;146;;201;150783
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:01:59;78;147;;197;150952
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:04:29;70;149;;177;149962
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:09:29;80;136;;204;151428
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:12:06;72;150;;180;149317
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:14:29;76;141;;193;150748
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:16:59;82;149;;206;149547
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:19:29;82;149;;207;150326
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:22:04;75;149;;188;149545
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:24:33;76;144;;193;150527
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:27:00;69;145;;173;149434
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:29:30;75;149;;190;150087
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:32:18;73;148;;185;150322
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:34:29;75;129;;189;150092
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:37:00;75;150;;187;149476
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:39:29;74;149;;186;149937
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:41:59;66;150;;166;150723
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:44:29;78;150;;187;143657
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:46:59;73;150;;190;155751
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:49:29;75;150;;187;148044
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:52:00;72;150;;183;152042
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:54:29;86;149;;216;150144
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:57:02;83;150;;207;148206
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T16:59:30;74;147;;186;150806
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:02:00;68;150;;172;151305
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:04:30;73;150;;184;149343
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:07:00;71;150;;179;149854
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:09:30;82;150;;206;149756
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:11:59;78;150;;198;150474
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:14:30;80;150;;203;150578
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:17:00;74;150;;186;148974
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:19:30;77;150;;194;150348
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:22:03;74;149;;187;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:24:30;65;145;;163;149297
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:27:00;77;150;;194;150650
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:29:31;76;150;;192;149831
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:31:59;74;149;;186;150219
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:34:30;79;150;;197;148390
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:37:00;72;150;;184;151870
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:39:30;84;150;;211;149764
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:42:18;74;150;;187;150317
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:44:30;73;131;;184;149524
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:47:00;73;150;;183;150359
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:49:30;62;150;;154;148909
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:52:00;79;146;;199;150651
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:54:30;74;149;;186;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:57:00;83;150;;209;149566
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T17:59:30;78;150;;198;150706
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:02:00;73;150;;184;149996
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:04:30;82;150;;205;148556
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:07:00;73;150;;184;150494
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:09:30;78;150;;198;151056
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:12:18;87;149;;218;149844
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:14:30;78;132;;195;149908
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:17:00;77;150;;195;150254
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:19:30;75;149;;188;149998
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:22:00;72;150;;180;147951
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:24:30;78;150;;198;151526
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:27:00;78;150;;196;150509
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:29:30;68;150;;170;148197
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:32:00;71;150;;181;151386
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:34:30;75;149;;189;149798
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:37:00;86;150;;218;150612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:39:30;75;150;;188;149688
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:42:00;67;150;;168;149690
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:44:30;68;150;;172;149920
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:47:00;83;150;;209;150122
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:49:30;70;149;;176;150376
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:52:00;66;150;;166;149375
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:54:30;84;150;;212;150022
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:57:00;70;150;;176;150412
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T18:59:30;70;150;;175;149571
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:02:00;80;150;;200;149883
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:04:30;71;150;;181;150980
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:07:00;77;149;;192;149213
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:09:30;75;150;;190;150682
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:12:18;72;150;;180;148723
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:14:30;77;131;;194;150018
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:17:00;72;150;;182;151247
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:19:30;73;150;;181;148044
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:22:00;74;150;;188;151987
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:24:30;73;150;;184;149990
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:27:00;79;150;;195;147844
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:29:31;72;150;;185;152189
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:32:00;77;148;;192;148282
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:34:30;73;150;;185;150109
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:37:00;75;150;;190;151074
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:39:30;83;150;;209;150584
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:42:18;69;150;;173;149951
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:44:30;80;131;;200;149050
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:47:00;74;150;;188;150907
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:49:31;74;150;;186;149693
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:52:00;78;149;;197;150265
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:54:30;71;150;;178;149409
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:57:00;78;150;;196;150431
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T19:59:30;74;150;;185;149257
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:02:00;75;150;;189;150605
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:04:30;63;150;;158;149488
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:07:00;79;150;;199;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:09:30;73;150;;182;148896
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:12:18;91;150;;230;150680
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:14:30;65;131;;165;151026
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:17:03;77;150;;192;148772
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:19:30;69;146;;175;151522
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:22:00;73;150;;184;149408
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:24:30;80;150;;201;149123
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:27:00;67;149;;170;151043
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:29:30;74;150;;188;150509
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:32:00;70;150;;173;147733
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:34:33;76;150;;190;149887
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:37:00;60;147;;154;151863
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:39:30;79;149;;199;150473
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:42:00;71;150;;175;147457
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:44:30;72;150;;184;152586
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:47:00;74;149;;185;148579
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:49:31;76;150;;193;151369
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:52:00;79;149;;200;150037
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:54:30;79;150;;196;148047
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:57:00;76;150;;194;151961
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T20:59:30;73;150;;183;149288
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:02:00;80;150;;199;149106
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:04:30;77;150;;196;151101
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:07:02;84;150;;211;150524
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:09:30;78;148;;194;148220
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:12:00;73;150;;187;151669
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:14:34;81;150;;202;149528
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:17:01;75;146;;190;150526
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:19:30;77;148;;194;149834
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:22:00;76;150;;188;148325
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:24:32;75;150;;190;150690
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:27:00;72;148;;182;150750
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:29:30;75;150;;189;150177
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:32:00;80;150;;198;148430
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:34:30;77;150;;195;150490
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:37:00;72;150;;182;150986
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:39:30;78;150;;195;149725
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:42:00;76;150;;191;150289
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:44:30;69;150;;173;149104
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:47:00;77;150;;194;150345
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:49:30;80;150;;200;149248
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:52:00;73;150;;185;151066
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:54:30;78;150;;192;147094
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:57:00;71;150;;183;153293
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T21:59:31;77;150;;194;149919
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:02:00;81;149;;202;149596
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:04:30;70;150;;176;150318
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:07:00;80;150;;201;149828
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:09:30;73;150;;183;148986
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:12:00;79;150;;201;151014
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:14:30;86;150;;213;148173
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:17:00;73;150;;187;152023
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:19:30;66;150;;165;148469
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:22:00;74;150;;188;151119
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:24:30;68;150;;167;146885
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:27:00;87;150;;222;152663
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:29:31;62;149;;156;150337
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:32:00;83;149;;207;148439
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:34:30;83;150;;211;151196
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:37:00;74;150;;185;149085
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:39:30;78;150;;199;152090
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:42:00;69;150;;172;149448
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:44:30;79;150;;198;150295
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:47:00;77;150;;192;148925
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:49:30;63;150;;160;150377
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:52:00;77;150;;196;150772
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:54:30;74;150;;184;147926
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:57:00;83;150;;211;152309
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T22:59:30;78;150;;196;149402
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:02:00;75;150;;189;150365
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:04:30;77;150;;193;149993
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:07:01;79;150;;197;148941
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:09:32;84;149;;213;150434
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:12:19;76;148;;189;148969
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:14:47;79;131;;199;150799
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:17:20;68;132;;173;150635
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:19:30;86;130;;213;148190
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:22:19;76;149;;192;151393
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:24:49;70;131;;177;149735
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:27:01;76;131;;189;148775
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:29:49;68;149;;174;151957
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:32:00;77;131;;190;147269
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:34:38;66;150;;169;152755
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:37:13;74;142;;186;150039
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:39:30;71;137;;178;149631
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:42:17;74;150;;186;150179
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:44:50;75;133;;186;147804
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:47:19;82;129;;210;152370
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:49:49;81;131;;203;150242
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:52:19;74;131;;187;149847
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:54:49;72;131;;179;149136
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:57:19;75;131;;191;151099
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-04T23:59:49;74;131;;186;149811
