sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:27:24;106;113;;283;159337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:29:59;107;108;;276;153583
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:32:47;105;113;;282;159912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:43:17;92;107;;237;153419
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:45:36;111;111;;296;159689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:48:10;106;112;;271;153181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:50:58;113;108;;285;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T12:56:08;109;113;;288;158261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:01:04;110;109;;278;151187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:03:51;106;108;;266;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:06:11;109;107;;275;150376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:08:42;112;110;;287;153273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:11:19;108;109;;280;155089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:13:51;110;112;;289;157056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:16:19;106;102;;268;151185
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:18:50;109;105;;275;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:21:22;85;98;;216;151691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:23:54;111;101;;276;148627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:26:22;112;102;;285;152454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:28:58;103;101;;259;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:31:31;111;105;;285;152689
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:36:44;107;108;;285;159560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:39:14;115;105;;292;151493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:44:34;99;107;;261;157047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:47:00;117;111;;312;159668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:49:32;111;105;;279;150173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:52:17;99;102;;249;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:54:36;118;104;;294;149345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T13:59:38;105;110;;277;156990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:02:21;101;102;;257;151375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:04:44;100;109;;260;154749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:07:14;104;102;;261;150032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:12:16;102;108;;258;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:22:35;109;106;;274;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:25:17;104;111;;273;157120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:27:39;109;111;;280;153760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:30:16;105;105;;262;148938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:32:41;109;109;;286;156350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:35:16;114;109;;285;149716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:37:42;113;106;;286;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:40:22;121;110;;306;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:42:50;97;107;;250;154145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:45:21;100;108;;251;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:47:49;108;104;;273;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:50:20;95;105;;240;151054
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:52:53;103;106;;259;150800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T14:55:29;111;108;;279;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:05:32;113;110;;294;155588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:10:35;103;107;;259;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:13:06;97;104;;250;153395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:15:38;112;107;;285;151581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:18:08;106;106;;265;148807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:20:48;100;105;;256;152870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:23:13;107;111;;274;153610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:25:46;101;107;;253;149740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:28:32;107;108;;272;151798
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:30:55;101;108;;256;151027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:33:24;93;113;;247;158066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:35:54;112;108;;284;151296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:38:25;102;108;;256;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:40:55;107;108;;270;150581
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:43:25;101;106;;252;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:45:56;110;110;;277;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:48:30;99;106;;250;150276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:53:30;102;110;;261;152748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:55:59;105;108;;264;150043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T15:58:30;102;105;;258;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:01:00;106;108;;265;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:03:30;113;108;;284;150556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:06:02;104;105;;263;150521
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:08:31;101;104;;253;149591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:11:15;105;108;;266;151459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:13:38;119;110;;309;155353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:16:22;106;107;;270;151727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:19:03;104;110;;272;155764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:23:59;113;111;;290;153366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:26:29;120;111;;314;156895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:28:57;106;104;;267;150743
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:31:31;98;106;;248;151099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:33:59;116;106;;292;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:36:28;113;106;;285;150808
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:38:59;121;106;;303;150046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:41:31;109;106;;274;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:44:00;105;106;;265;151310
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:46:33;110;105;;277;150116
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:49:00;114;106;;285;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:51:31;110;106;;276;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:54:01;94;102;;235;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:56:31;98;101;;246;150564
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T16:59:01;96;104;;241;149626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:01:32;105;104;;266;151077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:04:02;104;104;;261;149587
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:06:32;105;104;;264;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:09:03;108;105;;273;150579
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:11:33;108;102;;273;150984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:14:03;105;101;;263;149062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:16:33;120;104;;302;150010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:19:03;113;104;;286;151033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:21:33;113;103;;284;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:24:03;105;99;;264;149855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:26:34;100;102;;251;149799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:29:04;90;99;;228;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:31:34;97;100;;244;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:34:04;106;102;;265;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:36:34;118;104;;296;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:39:05;121;106;;306;150957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:41:35;106;102;;265;149409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:44:05;105;102;;265;151285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:46:35;98;100;;245;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:49:15;116;104;;292;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:51:38;108;104;;274;151924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:54:07;102;101;;256;150141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:56:38;102;104;;256;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T17:59:09;114;104;;287;150755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:01:40;107;105;;270;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:04:11;109;103;;275;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:06:41;114;104;;286;149715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:09:11;116;107;;295;151286
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:11:42;115;105;;286;149041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:14:13;99;103;;252;151746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:16:45;92;101;;230;148887
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:19:14;105;104;;265;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:21:44;97;103;;246;151430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:24:15;104;104;;263;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:26:45;104;107;;263;150811
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:29:15;104;104;;261;149388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:31:46;96;105;;243;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:34:16;103;106;;259;150264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:36:47;105;105;;266;151008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:39:18;108;107;;272;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:41:48;104;105;;263;150950
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:44:19;103;107;;257;149601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:46:49;113;108;;284;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:49:19;101;105;;256;150899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:51:49;98;107;;247;149923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:54:20;104;107;;263;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:56:50;97;106;;246;151012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T18:59:20;95;105;;239;149641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:01:51;106;107;;268;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:04:21;100;105;;252;150220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:06:51;102;109;;256;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:09:22;108;107;;274;151053
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:11:52;93;105;;231;149032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:14:22;103;107;;262;151291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:16:53;110;106;;277;150849
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:19:23;102;107;;256;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:21:53;105;107;;264;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:24:23;102;106;;257;150979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:26:54;111;105;;274;147344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:29:24;107;107;;274;153151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:31:54;112;105;;280;149449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:34:25;109;108;;275;151260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:36:55;114;106;;286;150303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:39:25;112;107;;281;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:41:56;104;104;;259;149350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:44:26;115;106;;291;151331
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:46:56;113;105;;284;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:49:26;121;107;;305;150437
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:51:57;108;105;;271;150449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:54:27;104;106;;261;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:56:58;104;104;;262;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T19:59:28;99;103;;251;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:01:58;114;106;;286;149483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:04:29;95;102;;239;150861
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:06:59;120;106;;302;150877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:09:30;108;106;;271;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:12:00;114;105;;288;150746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:14:30;108;106;;272;149748
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:17:01;103;102;;259;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:19:31;114;105;;288;150922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:22:01;118;106;;296;149694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:24:32;113;105;;285;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:27:02;107;104;;268;149382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:29:33;103;104;;260;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:32:04;89;100;;226;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:34:37;105;104;;266;150736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:37:04;102;102;;256;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:39:34;102;102;;256;149664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:42:04;109;105;;271;148662
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:44:34;109;104;;276;151796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:47:05;112;106;;281;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:49:35;99;101;;249;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:52:05;94;102;;232;147624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:54:35;109;105;;277;152405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:57:06;104;104;;263;150967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T20:59:36;112;103;;280;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:02:06;97;102;;244;149694
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:04:37;114;105;;288;151253
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:07:10;101;104;;253;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:09:37;108;103;;271;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:12:07;99;102;;248;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:14:37;121;104;;307;151025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:17:08;89;101;;223;149161
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:19:38;112;104;;283;150511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:22:08;108;102;;272;150459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:24:38;111;103;;280;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:27:09;102;103;;259;151396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:29:39;112;105;;282;150029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:32:09;100;101;;250;148989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:34:39;118;103;;297;149954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:37:09;116;105;;292;150783
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:39:39;101;101;;254;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:42:12;97;102;;243;149612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:44:40;102;102;;256;150544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:47:10;104;102;;259;148905
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:49:41;87;99;;222;152048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:52:11;105;103;;265;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:54:41;106;102;;263;147716
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:57:11;107;104;;272;152406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T21:59:42;114;104;;287;150888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:02:12;104;100;;262;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:04:42;109;103;;274;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:07:13;107;102;;271;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:09:43;110;102;;276;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:12:13;111;103;;280;150640
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:14:44;108;103;;269;148428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:17:14;105;102;;267;152198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:19:44;98;101;;246;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:22:15;122;105;;306;149601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:24:45;100;101;;253;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:27:15;107;101;;267;149658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:29:45;117;103;;296;150902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:32:16;108;102;;270;149687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:34:46;116;105;;291;150493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:37:16;97;100;;243;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:39:47;108;101;;274;151074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:42:17;104;102;;263;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:44:47;106;101;;267;149833
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:47:18;102;103;;258;151142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:49:48;114;104;;285;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:52:18;102;101;;258;150639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:54:49;108;103;;273;150542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:57:19;105;102;;264;149507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T22:59:50;106;103;;267;150079
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:02:20;90;99;;227;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:04:50;108;104;;273;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:07:21;109;103;;276;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:09:51;103;102;;258;149483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:12:21;98;101;;248;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:14:52;110;103;;275;149566
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:17:22;109;100;;274;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:19:53;116;106;;296;151864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:22:23;108;101;;271;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:24:53;112;103;;282;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:27:24;107;102;;269;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:29:54;110;103;;278;151279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:32:25;121;103;;302;149542
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:34:55;111;103;;280;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:37:25;104;100;;261;150120
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:39:56;112;102;;283;150821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:42:26;106;101;;267;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:44:56;96;101;;241;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:47:27;109;101;;272;149497
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:49:57;113;103;;287;151129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:52:27;101;101;;252;149571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:54:57;128;103;;321;149690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:57:28;88;96;;225;151728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-11-04T23:59:58;119;105;;300;150167
