sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-11-04T08:21:21;8.12;8.05;7.71;6.89;55.08;55.05;54.96;54.27;45.30;0.71
59283;SPS30;45056;47.602;9.886;2022-11-04T08:23:49;3.09;3.08;3.00;2.74;21.88;21.87;21.85;21.64;18.17;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T08:26:17;3.13;3.12;3.05;2.80;22.36;22.35;22.33;22.13;18.60;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T08:28:48;29.33;28.71;25.65;20.67;165.55;165.41;164.70;160.09;129.87;0.77
59283;SPS30;45056;47.602;9.886;2022-11-04T08:31:18;10.03;9.78;8.52;6.59;52.82;52.76;52.48;50.66;40.57;0.79
59283;SPS30;45056;47.602;9.886;2022-11-04T08:33:50;5.66;5.54;4.98;4.06;32.52;32.49;32.36;31.51;25.64;0.74
59283;SPS30;45056;47.602;9.886;2022-11-04T08:36:23;6.70;6.59;6.03;5.04;40.35;40.32;40.19;39.29;32.22;0.73
59283;SPS30;45056;47.602;9.886;2022-11-04T08:38:54;6.85;6.77;6.37;5.56;44.49;44.47;44.37;43.66;36.22;0.70
59283;SPS30;45056;47.602;9.886;2022-11-04T08:41:24;11.67;11.55;10.91;9.57;76.56;76.52;76.36;75.19;62.47;0.69
59283;SPS30;45056;47.602;9.886;2022-11-04T08:43:56;13.46;13.45;13.38;12.57;100.42;100.40;100.35;99.78;84.31;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T08:46:26;16.26;16.26;16.24;15.33;122.44;122.41;122.37;121.74;102.99;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T08:48:57;8.60;8.60;8.60;8.13;64.90;64.89;64.86;64.54;54.61;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T08:51:27;7.94;7.93;7.87;7.38;58.97;58.96;58.93;58.58;49.47;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T08:53:58;5.63;5.62;5.59;5.25;41.95;41.94;41.92;41.68;35.21;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T08:56:27;3.73;3.73;3.72;3.51;28.05;28.04;28.03;27.88;23.58;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T08:58:58;3.66;3.65;3.62;3.39;27.04;27.03;27.02;26.85;22.66;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T09:01:29;3.60;3.59;3.55;3.31;26.47;26.46;26.44;26.27;22.15;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T09:04:00;2.12;2.12;2.10;1.97;15.69;15.69;15.68;15.58;13.15;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T09:06:31;3.16;3.16;3.15;2.98;23.77;23.77;23.76;23.64;19.99;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T09:09:03;3.03;3.03;3.02;2.84;22.70;22.69;22.68;22.56;19.07;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:11:36;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.41;14.73;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T09:14:08;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.65;15.78;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T09:16:38;13.76;13.75;13.72;12.93;103.27;103.25;103.21;102.66;86.81;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:19:08;8.90;8.89;8.86;8.35;66.66;66.65;66.62;66.26;56.02;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T09:21:38;2.20;2.20;2.19;2.07;16.49;16.49;16.48;16.40;13.87;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:24:07;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.55;8.08;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T09:26:36;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.25;8.67;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T09:29:05;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.79;8.28;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T09:31:35;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.23;7.80;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:34:04;1.18;1.18;1.17;1.10;8.75;8.75;8.75;8.70;7.35;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:36:32;2.25;2.25;2.25;2.12;16.93;16.93;16.92;16.83;14.23;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:39:01;2.94;2.94;2.93;2.77;22.13;22.12;22.11;22.00;18.61;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:41:41;3.40;3.40;3.38;3.17;25.34;25.34;25.32;25.18;21.27;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T09:44:44;2.41;2.41;2.39;2.24;17.85;17.85;17.84;17.73;14.97;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T09:47:21;3.35;3.35;3.31;3.09;24.72;24.71;24.69;24.53;20.70;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T09:49:51;2.86;2.85;2.83;2.65;21.16;21.15;21.14;21.01;17.74;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T09:52:26;2.20;2.20;2.18;2.04;16.31;16.31;16.30;16.20;13.68;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T09:55:02;2.14;2.13;2.13;2.00;16.00;16.00;15.99;15.91;13.45;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T09:57:39;1.77;1.77;1.74;1.62;12.93;12.93;12.92;12.83;10.81;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T10:00:09;1.76;1.76;1.74;1.62;12.94;12.94;12.93;12.84;10.83;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T10:02:45;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.04;10.19;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T10:05:34;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.51;14.82;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T10:08:27;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.02;25.40;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:11:22;3.15;3.15;3.15;2.98;23.76;23.75;23.74;23.63;19.99;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T10:14:11;4.16;4.16;4.16;3.94;31.43;31.43;31.42;31.26;26.46;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T10:17:10;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.91;22.78;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T10:20:13;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.48;16.49;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T10:22:58;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.86;23.58;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:25:41;4.14;4.14;4.13;3.90;31.11;31.10;31.09;30.93;26.16;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T10:28:21;5.55;5.54;5.54;5.24;41.85;41.84;41.83;41.62;35.22;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:31:01;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.11;20.40;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T10:33:32;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.67;18.34;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T10:36:08;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.78;16.74;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:38:38;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.92;12.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T10:41:17;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.42;17.28;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T10:44:00;2.88;2.88;2.86;2.69;21.51;21.50;21.49;21.37;18.06;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T10:46:36;1.43;1.43;1.42;1.34;10.68;10.67;10.67;10.60;8.96;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T10:49:25;1.57;1.57;1.56;1.47;11.73;11.72;11.72;11.65;9.84;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T10:52:20;1.60;1.60;1.60;1.50;12.00;12.00;12.00;11.93;10.09;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T10:54:49;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.60;14.05;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:57:18;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.24;13.75;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T10:59:53;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.41;9.65;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T11:02:43;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.00;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T11:05:20;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;9.87;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T11:07:52;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T11:10:23;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.93;7.56;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T11:12:55;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.92;10.08;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T11:15:30;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.91;8.39;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T11:18:11;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.41;17.27;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T11:20:47;1.99;1.99;1.99;1.89;15.06;15.05;15.05;14.98;12.67;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T11:23:37;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.72;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T11:26:09;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.35;16.37;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T11:28:46;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.04;14.42;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:31:23;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.41;7.12;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:33:53;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.13;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T11:36:28;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.54;4.69;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T11:39:01;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.00;4.23;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T11:41:48;0.90;0.90;0.89;0.84;6.71;6.71;6.71;6.67;5.64;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T11:44:26;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.64;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:47:02;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.96;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:49:34;0.96;0.96;0.96;0.91;7.24;7.23;7.23;7.20;6.09;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T11:52:22;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.74;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:55:00;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.50;6.35;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T11:57:41;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.77;5.73;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T12:00:27;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.13;6.04;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T12:03:08;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.30;6.18;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T12:05:46;0.80;0.80;0.79;0.74;5.93;5.93;5.92;5.89;4.97;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T12:08:36;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.91;6.69;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T12:11:40;1.55;1.55;1.54;1.45;11.61;11.61;11.61;11.54;9.76;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T12:14:31;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.62;5.60;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T12:17:25;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.70;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T12:20:26;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.72;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T12:23:14;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.32;12.96;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T12:25:58;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.08;11.92;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T12:28:52;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.39;13.87;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:31:47;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.27;16.30;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:34:33;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.94;12.64;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T12:37:26;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.60;8.97;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T12:40:11;2.26;2.26;2.26;2.14;17.09;17.08;17.08;16.99;14.38;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T12:42:52;2.18;2.18;2.18;2.06;16.45;16.45;16.45;16.36;13.85;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T12:45:42;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.70;11.59;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:48:30;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.20;7.78;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:51:22;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.42;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:54:20;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.60;9.82;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T12:57:11;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.26;8.68;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T13:00:00;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.86;8.35;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T13:02:42;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.26;10.37;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:05:25;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.25;8.67;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T13:08:13;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.07;8.52;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T13:10:54;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.52;9.75;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T13:13:31;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.73;8.24;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T13:16:05;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.13;7.73;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:18:39;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.52;9.75;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T13:21:12;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.05;9.35;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:23:49;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.58;8.11;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T13:26:24;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.16;8.60;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T13:28:55;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.64;8.15;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T13:31:33;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.31;8.73;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:34:20;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.70;8.21;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:37:05;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.10;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T13:39:46;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.92;7.55;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T13:42:39;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.21;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T13:45:47;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.92;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T13:48:20;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.31;7.88;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T13:50:54;0.91;0.91;0.90;0.84;6.70;6.70;6.69;6.65;5.61;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T13:53:41;0.84;0.83;0.83;0.77;6.17;6.17;6.17;6.13;5.17;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T13:56:26;0.93;0.93;0.92;0.85;6.83;6.82;6.82;6.77;5.71;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T13:59:03;0.83;0.82;0.82;0.77;6.14;6.14;6.14;6.10;5.15;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:01:46;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.61;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T14:04:26;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.21;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T14:06:58;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.26;3.60;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:09:33;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.23;3.57;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:12:24;0.61;0.61;0.60;0.56;4.50;4.50;4.49;4.47;3.77;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:15:09;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.09;3.45;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:17:56;0.75;0.75;0.73;0.66;5.29;5.29;5.28;5.23;4.39;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T14:20:27;0.71;0.70;0.68;0.62;4.92;4.92;4.91;4.86;4.07;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T14:22:59;0.75;0.74;0.71;0.64;5.15;5.15;5.14;5.09;4.26;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T14:25:32;0.80;0.80;0.76;0.68;5.43;5.43;5.42;5.35;4.47;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T14:28:22;1.38;1.37;1.31;1.17;9.36;9.36;9.34;9.22;7.69;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T14:30:57;1.30;1.29;1.24;1.12;8.92;8.92;8.91;8.80;7.36;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T14:39:06;1.04;1.03;0.99;0.89;7.15;7.15;7.14;7.05;5.90;0.65
59283;SPS30;45056;47.602;9.886;2022-11-04T14:41:52;1.25;1.24;1.19;1.07;8.56;8.56;8.55;8.44;7.06;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T14:44:31;1.27;1.26;1.21;1.09;8.72;8.71;8.70;8.60;7.19;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T14:47:14;1.32;1.31;1.27;1.14;9.14;9.14;9.12;9.02;7.55;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T14:49:47;1.18;1.17;1.12;1.01;8.07;8.07;8.05;7.96;6.65;0.63
59283;SPS30;45056;47.602;9.886;2022-11-04T14:52:20;1.54;1.52;1.46;1.30;10.38;10.37;10.36;10.22;8.53;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T14:54:55;1.30;1.29;1.24;1.12;8.95;8.94;8.93;8.83;7.38;0.64
59283;SPS30;45056;47.602;9.886;2022-11-04T14:57:34;1.20;1.19;1.14;1.03;8.20;8.20;8.19;8.09;6.76;0.66
59283;SPS30;45056;47.602;9.886;2022-11-04T15:03:09;1.55;1.55;1.52;1.40;11.15;11.15;11.14;11.04;9.29;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T15:05:45;1.80;1.79;1.76;1.63;13.01;13.01;13.00;12.90;10.86;0.62
59283;SPS30;45056;47.602;9.886;2022-11-04T15:11:12;1.02;1.02;1.00;0.92;7.36;7.36;7.35;7.29;6.13;0.60
59283;SPS30;45056;47.602;9.886;2022-11-04T15:14:12;1.10;1.10;1.07;0.98;7.83;7.82;7.82;7.74;6.50;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T15:16:44;1.31;1.31;1.28;1.17;9.35;9.35;9.34;9.26;7.78;0.61
59283;SPS30;45056;47.602;9.886;2022-11-04T15:19:23;1.58;1.58;1.55;1.44;11.52;11.51;11.51;11.42;9.62;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T15:21:57;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.77;14.19;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T15:24:30;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.11;17.02;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T15:27:01;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.97;16.05;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:29:33;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.81;14.23;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:32:02;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.39;24.87;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T15:34:33;5.23;5.23;5.23;4.94;39.45;39.44;39.43;39.23;33.20;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T15:37:03;13.53;13.53;13.53;12.80;102.17;102.15;102.12;101.62;86.00;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T15:39:35;10.36;10.36;10.36;9.80;78.22;78.21;78.18;77.80;65.84;0.51
59283;SPS30;45056;47.602;9.886;2022-11-04T15:42:12;3.51;3.51;3.51;3.31;26.47;26.46;26.45;26.32;22.28;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:45:28;2.97;2.97;2.97;2.81;22.46;22.46;22.45;22.34;18.91;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T15:51:11;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.56;16.55;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:53:50;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.40;18.96;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:56:25;3.29;3.29;3.29;3.11;24.87;24.87;24.86;24.74;20.93;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T15:58:58;3.45;3.45;3.45;3.26;26.05;26.04;26.03;25.91;21.92;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T16:01:28;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.31;22.27;0.52
59283;SPS30;45056;47.602;9.886;2022-11-04T16:03:58;3.17;3.17;3.17;2.99;23.92;23.91;23.90;23.79;20.13;0.53
59283;SPS30;45056;47.602;9.886;2022-11-04T16:06:35;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.19;13.70;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T16:09:17;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.93;10.95;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T16:12:02;1.73;1.73;1.73;1.63;13.06;13.05;13.05;12.98;10.99;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:14:34;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.20;12.02;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T16:17:04;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.23;11.19;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T16:19:37;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.33;11.28;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T16:22:07;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.95;13.50;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:24:36;2.94;2.94;2.94;2.78;22.17;22.16;22.16;22.05;18.66;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T16:27:08;3.69;3.69;3.69;3.49;27.88;27.88;27.87;27.73;23.47;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:29:39;5.19;5.19;5.19;4.91;39.21;39.21;39.19;39.00;33.01;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T16:32:14;5.92;5.92;5.91;5.57;44.50;44.49;44.47;44.24;37.42;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T16:34:45;5.33;5.33;5.32;5.02;40.06;40.05;40.04;39.83;33.69;0.59
59283;SPS30;45056;47.602;9.886;2022-11-04T16:37:19;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.82;32.85;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T16:39:47;5.28;5.28;5.28;4.99;39.84;39.84;39.82;39.63;33.54;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T16:42:15;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.08;28.00;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:44:45;4.42;4.42;4.42;4.18;33.38;33.38;33.37;33.20;28.10;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T16:47:15;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.01;29.63;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:49:45;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.38;30.79;0.56
59283;SPS30;45056;47.602;9.886;2022-11-04T16:52:14;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.69;30.21;0.55
59283;SPS30;45056;47.602;9.886;2022-11-04T16:54:51;5.23;5.23;5.23;4.95;39.53;39.52;39.51;39.31;33.27;0.54
59283;SPS30;45056;47.602;9.886;2022-11-04T16:57:21;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.56;32.63;0.57
59283;SPS30;45056;47.602;9.886;2022-11-04T16:59:51;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.32;33.27;0.58
59283;SPS30;45056;47.602;9.886;2022-11-04T17:02:22;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.64;30.16;0.58
