sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:46:40;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:49:08;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:51:37;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.64;10.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:54:05;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.76;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:56:33;1.84;1.84;1.84;1.74;13.89;13.88;13.88;13.84;11.80;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T07:59:00;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.51;10.66;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:01:30;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.44;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:03:58;1.69;1.69;1.69;1.60;12.74;12.74;12.74;12.70;10.82;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:06:25;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.03;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:08:54;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.07;7.74;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:11:22;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:13:50;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.67;9.10;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:16:18;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.17;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:18:45;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:21:15;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;7.82;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:23:43;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.86;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:26:12;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.19;7.83;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:28:39;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.71;9.13;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:31:07;1.48;1.48;1.48;1.40;11.16;11.15;11.15;11.12;9.48;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:33:35;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;10.89;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:36:05;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;8.90;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:38:33;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;8.82;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:41:01;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.31;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:43:29;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.21;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:45:57;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.29;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:48:26;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.66;9.09;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:50:54;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.62;13.32;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:53:22;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.28;13.02;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:55:49;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.49;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T08:58:17;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.65;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:00:46;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:03:13;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.99;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:05:41;1.24;1.24;1.24;1.17;9.33;9.32;9.32;9.29;7.92;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:08:09;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.83;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:10:36;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.16;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:13:04;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.91;7.59;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:15:33;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.92;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:18:03;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.79;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:20:32;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.03;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:23:05;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.55;11.55;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:25:32;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.15;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:28:00;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.72;12.55;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:30:28;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.29;0.32
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:32:55;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.49;8.09;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:35:24;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.40;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:37:55;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.45;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:40:27;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.18;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:46:17;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.49;12.36;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:49:00;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.69;11.67;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:51:37;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.41;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:54:23;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.60;10.74;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:56:59;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.33;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T09:59:30;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.32;11.35;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:02:01;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.03;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:04:41;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.41;14.84;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:07:20;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.43;11.45;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:09:54;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.01;10.24;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:12:27;1.69;1.69;1.69;1.60;12.80;12.79;12.79;12.75;10.87;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:14:58;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.62;15.02;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:17:34;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.37;13.10;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:23:17;2.43;2.43;2.43;2.30;18.35;18.35;18.35;18.29;15.59;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:26:05;2.44;2.44;2.44;2.31;18.40;18.40;18.40;18.34;15.64;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:28:47;1.71;1.71;1.71;1.62;12.89;12.89;12.89;12.85;10.96;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:31:33;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.79;10.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:34:13;2.00;2.00;2.00;1.89;15.09;15.09;15.09;15.04;12.82;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:36:58;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.64;11.63;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:39:36;2.62;2.62;2.62;2.48;19.81;19.81;19.81;19.74;16.83;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:42:11;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.86;15.22;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:44:49;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.33;15.62;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:47:25;3.47;3.47;3.47;3.28;26.20;26.19;26.19;26.11;22.26;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:49:58;2.91;2.91;2.91;2.75;21.93;21.93;21.92;21.86;18.63;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:52:31;2.17;2.17;2.17;2.06;16.41;16.41;16.41;16.36;13.95;0.31
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:55:04;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.98;15.33;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T10:57:44;1.79;1.79;1.79;1.69;13.52;13.52;13.51;13.47;11.49;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:00:16;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.92;11.87;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:02:49;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.91;12.71;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:05:20;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:07:52;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:10:27;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.46;12.33;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:13:12;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.15;11.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:15:44;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.83;11.79;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:18:16;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.62;10.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:20:47;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;8.77;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:23:25;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.24;23.23;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:25:57;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.02;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:28:26;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.73;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:30:56;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;11.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:33:26;14.08;14.08;14.08;13.32;106.32;106.30;106.28;105.95;90.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:36:00;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.86;9.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:38:43;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:41:17;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.72;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:43:48;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.25;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:46:35;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:49:07;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.51;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:52:02;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.42;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:54:40;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.19;12.95;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:57:15;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.26;7.89;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T11:59:46;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.78;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:02:33;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.54;9.84;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:05:23;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.02;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:08:06;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.66;18.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:10:57;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.46;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:13:43;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.24;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:16:36;5.38;5.38;5.38;5.09;40.60;40.59;40.59;40.46;34.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:19:20;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.75;10.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:22:11;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.87;7.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:24:55;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.36;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:27:40;31.30;31.30;31.30;29.60;236.28;236.25;236.20;235.46;200.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:30:26;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:33:16;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.81;9.21;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:36:04;1.21;1.21;1.21;1.14;9.10;9.10;9.09;9.07;7.73;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:38:40;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.56;13.27;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:41:29;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.92;13.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:44:33;1.66;1.66;1.66;1.57;12.50;12.49;12.49;12.45;10.62;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:47:20;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.08;10.30;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:50:09;1.78;1.78;1.78;1.69;13.45;13.45;13.45;13.41;11.43;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:53:00;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;10.88;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:55:37;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.80;11.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T12:58:11;2.09;2.09;2.09;1.98;15.79;15.78;15.78;15.73;13.41;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:00:56;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.63;11.62;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:03:33;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.37;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:06:10;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.09;12.01;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:08:43;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.73;11.71;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:11:19;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.57;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:13:56;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.52;13.23;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:16:31;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.66;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:19:06;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.65;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:21:42;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;9.84;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:24:12;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.55;14.11;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:26:48;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.28;14.74;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:29:23;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.09;13.72;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:31:59;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.62;13.32;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:34:50;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.22;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:37:22;1.79;1.79;1.79;1.69;13.48;13.47;13.47;13.43;11.45;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:39:53;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.39;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:42:23;2.68;2.68;2.68;2.54;20.24;20.24;20.23;20.17;17.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:44:52;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.22;24.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:47:34;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.65;24.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:50:23;3.50;3.50;3.50;3.31;26.39;26.38;26.38;26.30;22.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:52:53;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.81;24.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:55:23;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.74;18.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T13:58:16;4.18;4.18;4.18;3.95;31.54;31.53;31.53;31.43;26.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:00:47;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.30;26.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:03:21;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.94;22.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:06:07;4.09;4.09;4.09;3.87;30.89;30.88;30.88;30.78;26.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:08:42;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.33;18.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:11:17;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.90;16.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:16:33;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.34;17.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:19:04;2.30;2.30;2.30;2.18;17.38;17.38;17.38;17.32;14.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:21:50;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.48;16.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:24:22;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.80;18.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:26:54;2.68;2.68;2.68;2.54;20.24;20.24;20.24;20.17;17.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:29:37;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.66;11.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:35:07;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;13.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:37:43;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.24;12.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:40:25;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:42:53;1.96;1.96;1.96;1.85;14.80;14.80;14.80;14.75;12.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:45:34;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.11;10.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:48:04;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.41;13.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:50:38;2.49;2.49;2.49;2.35;18.79;18.78;18.78;18.72;15.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:53:12;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.92;16.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:55:48;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.73;15.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T14:58:19;2.20;2.20;2.20;2.08;16.61;16.60;16.60;16.55;14.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:00:53;2.34;2.34;2.34;2.21;17.65;17.65;17.65;17.59;15.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:03:27;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.05;14.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:06:00;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;12.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:08:31;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.15;13.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:11:00;2.21;2.21;2.21;2.09;16.68;16.68;16.68;16.63;14.18;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:13:30;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.69;22.75;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:16:03;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.94;17.00;0.30
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:18:36;3.01;3.01;3.01;2.84;22.69;22.69;22.69;22.62;19.28;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:21:13;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.99;17.89;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:23:47;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.25;15.56;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:26:22;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.95;15.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:28:53;3.07;3.07;3.07;2.90;23.17;23.17;23.17;23.09;19.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:31:27;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.24;18.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:33:56;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.65;18.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:36:24;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.95;20.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:38:55;2.84;2.84;2.84;2.69;21.46;21.46;21.46;21.39;18.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:41:26;2.92;2.92;2.92;2.77;22.08;22.07;22.07;22.00;18.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:43:55;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.38;18.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:46:23;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.12;20.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-01-09T15:48:52;3.30;3.30;3.30;3.12;24.94;24.93;24.93;24.85;21.19;0.28
