sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:02:39;5.05;4.32;3.01;1.29;10.55;10.47;10.14;8.39;4.73;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:05:04;5.28;4.54;3.19;1.43;11.63;11.55;11.21;9.42;5.55;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:07:30;5.79;5.00;3.58;1.70;13.83;13.74;13.38;11.48;7.19;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:09:56;5.69;4.93;3.54;1.71;13.89;13.81;13.46;11.61;7.37;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:12:21;6.79;5.89;4.23;2.05;16.63;16.53;16.12;13.91;8.85;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:14:47;7.10;6.16;4.44;2.17;17.61;17.50;17.07;14.78;9.47;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:17:12;7.98;6.92;4.99;2.43;19.78;19.66;19.18;16.60;10.64;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:19:38;7.90;6.86;4.97;2.46;20.01;19.89;19.42;16.89;10.96;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:22:04;8.10;7.03;5.10;2.53;20.52;20.40;19.92;17.33;11.26;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:24:29;9.74;8.46;6.14;3.05;24.80;24.66;24.08;20.97;13.66;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:26:56;8.58;7.52;5.59;2.99;24.23;24.11;23.63;21.03;14.47;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:29:22;9.84;8.58;6.29;3.24;26.27;26.13;25.56;22.48;15.04;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:31:47;9.64;8.44;6.24;3.30;26.72;26.59;26.04;23.09;15.74;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:34:13;8.27;7.30;5.54;3.15;25.47;25.36;24.92;22.55;16.12;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:36:38;8.87;7.87;6.05;3.57;28.85;28.74;28.29;25.83;18.85;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:39:04;8.08;7.14;5.44;3.12;25.24;25.13;24.71;22.41;16.11;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:41:29;8.07;7.11;5.37;3.02;24.40;24.29;23.85;21.51;15.25;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:44:13;8.91;7.88;6.01;3.46;27.95;27.84;27.37;24.84;17.88;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:46:57;8.14;7.21;5.52;3.22;25.99;25.88;25.46;23.18;16.80;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:49:32;8.28;7.35;5.66;3.35;27.05;26.94;26.52;24.23;17.71;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:51:58;7.98;7.10;5.50;3.30;26.64;26.54;26.14;23.97;17.66;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:54:24;7.63;6.76;5.17;3.01;24.32;24.22;23.83;21.68;15.70;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:56:50;8.34;7.33;5.48;3.00;24.29;24.18;23.72;21.24;14.82;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T08:59:15;8.44;7.42;5.56;3.05;24.72;24.61;24.14;21.64;15.14;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:01:41;7.40;6.56;5.04;2.96;23.90;23.80;23.42;21.36;15.55;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:04:07;7.31;6.51;5.05;3.05;24.64;24.55;24.19;22.21;16.42;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:06:33;8.13;7.19;5.48;3.15;25.45;25.34;24.91;22.60;16.26;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:08:59;7.66;6.73;5.04;2.76;22.36;22.26;21.84;19.56;13.67;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:11:31;6.41;5.64;4.23;2.34;18.93;18.84;18.49;16.60;11.66;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:13:57;6.52;5.76;4.36;2.47;19.97;19.88;19.53;17.65;12.58;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:16:23;5.76;5.08;3.86;2.19;17.70;17.62;17.31;15.65;11.18;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:18:49;5.79;5.12;3.90;2.25;18.15;18.07;17.77;16.12;11.60;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:21:15;5.64;4.95;3.71;2.03;16.44;16.36;16.05;14.38;10.04;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:23:41;5.87;5.15;3.84;2.08;16.88;16.80;16.47;14.71;10.21;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:26:08;5.99;5.27;3.96;2.20;17.81;17.73;17.41;15.65;11.02;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:28:34;6.80;6.02;4.59;2.65;21.44;21.36;21.00;19.07;13.75;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:31:00;6.71;5.92;4.49;2.55;20.63;20.54;20.18;18.25;13.03;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:33:25;7.48;6.57;4.93;2.72;21.98;21.88;21.47;19.26;13.50;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:35:51;7.34;6.45;4.84;2.66;21.56;21.46;21.06;18.89;13.24;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:38:16;6.68;5.88;4.44;2.48;20.06;19.97;19.61;17.66;12.50;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:43:28;6.68;5.90;4.46;2.52;20.40;20.31;19.96;18.02;12.83;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:46:30;7.07;6.25;4.76;2.74;22.15;22.06;21.68;19.67;14.15;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:49:01;6.73;5.93;4.48;2.51;20.27;20.18;19.81;17.85;12.64;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:51:46;6.70;5.93;4.51;2.59;20.95;20.86;20.51;18.60;13.37;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:54:35;6.35;5.62;4.31;2.51;20.30;20.22;19.89;18.11;13.14;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:57:07;7.30;6.43;4.86;2.73;22.09;21.99;21.60;19.47;13.82;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T09:59:41;7.39;6.49;4.88;2.69;21.77;21.67;21.26;19.08;13.39;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:02:13;7.34;6.46;4.85;2.69;21.78;21.68;21.28;19.12;13.46;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:04:51;7.33;6.46;4.87;2.73;22.08;21.98;21.59;19.45;13.77;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:07:38;7.32;6.44;4.82;2.65;21.45;21.36;20.95;18.78;13.14;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:13:08;6.88;6.09;4.64;2.66;21.53;21.44;21.08;19.12;13.75;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:24:43;8.69;7.66;5.79;3.26;26.34;26.22;25.75;23.23;16.49;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:30:25;7.38;6.55;5.04;2.97;23.97;23.88;23.50;21.45;15.65;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:33:00;7.28;6.47;4.98;2.94;23.78;23.68;23.31;21.30;15.56;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:38:34;6.35;5.70;4.52;2.88;23.23;23.15;22.86;21.25;16.12;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:41:23;6.50;5.78;4.48;2.68;21.67;21.59;21.26;19.49;14.36;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:44:06;6.91;6.13;4.73;2.80;22.62;22.53;22.18;20.27;14.83;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:46:46;7.25;6.40;4.84;2.74;22.17;22.07;21.69;19.59;13.96;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:49:17;7.42;6.51;4.84;2.60;21.06;20.96;20.54;18.30;12.62;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:51:47;7.50;6.56;4.87;2.59;20.96;20.85;20.43;18.14;12.42;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:54:16;7.91;6.94;5.19;2.82;22.83;22.73;22.29;19.92;13.85;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:56:55;7.98;7.04;5.34;3.03;24.47;24.37;23.94;21.64;15.44;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T10:59:29;7.31;6.44;4.87;2.74;22.14;22.04;21.65;19.52;13.86;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:01:55;7.82;6.86;5.12;2.78;22.49;22.38;21.95;19.60;13.61;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:04:25;8.07;7.08;5.26;2.83;22.91;22.80;22.34;19.91;13.73;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:07:02;8.96;7.86;5.85;3.15;25.52;25.40;24.90;22.19;15.33;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:09:55;7.95;6.99;5.24;2.88;23.34;23.23;22.79;20.44;14.32;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:12:30;7.21;6.35;4.77;2.65;21.44;21.34;20.95;18.83;13.26;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:17:50;7.31;6.43;4.84;2.68;21.68;21.58;21.18;19.03;13.39;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:20:17;6.95;6.18;4.78;2.86;23.06;22.97;22.62;20.72;15.23;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:22:53;6.70;5.92;4.52;2.60;21.04;20.95;20.60;18.70;13.47;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:25:21;6.37;5.63;4.28;2.46;19.86;19.77;19.44;17.62;12.65;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:28:02;6.98;6.16;4.67;2.65;21.41;21.32;20.95;18.94;13.51;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:30:35;7.61;6.73;5.11;2.92;23.59;23.49;23.08;20.90;14.97;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:33:17;7.42;6.55;4.97;2.83;22.84;22.74;22.35;20.22;14.45;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:38:43;7.51;6.59;4.90;2.64;21.37;21.27;20.85;18.58;12.83;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:41:21;8.97;7.83;5.77;3.00;24.34;24.21;23.69;20.92;14.11;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:43:54;8.40;7.36;5.46;2.91;23.58;23.46;22.99;20.43;14.02;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:48:58;6.92;6.06;4.51;2.42;19.58;19.49;19.10;17.01;11.71;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:51:27;7.66;6.70;4.94;2.60;21.04;20.93;20.49;18.14;12.31;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:53:57;8.02;7.00;5.16;2.69;21.84;21.73;21.27;18.79;12.71;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:56:26;8.59;7.50;5.52;2.87;23.26;23.14;22.65;19.99;13.47;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T11:58:52;7.54;6.60;4.89;2.59;21.01;20.90;20.48;18.18;12.43;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:08:55;8.77;7.62;5.54;2.77;22.51;22.38;21.86;19.08;12.49;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:14:30;8.46;7.34;5.31;2.61;21.24;21.11;20.61;17.89;11.56;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:22:46;8.94;7.74;5.56;2.67;21.72;21.59;21.05;18.13;11.48;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:30:55;8.02;6.98;5.08;2.55;20.73;20.61;20.14;17.60;11.56;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:36:14;8.36;7.30;5.37;2.79;22.64;22.52;22.04;19.45;13.11;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:38:47;8.09;7.04;5.14;2.60;21.10;20.99;20.51;17.96;11.87;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:44:11;8.03;7.01;5.15;2.67;21.65;21.53;21.07;18.58;12.49;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:47:00;8.28;7.22;5.28;2.69;21.86;21.74;21.26;18.66;12.40;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:52:33;8.40;7.35;5.43;2.85;23.13;23.01;22.53;19.95;13.56;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:55:13;7.96;6.93;5.07;2.58;20.91;20.80;20.34;17.83;11.83;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T12:57:53;8.72;7.57;5.47;2.69;21.85;21.72;21.20;18.39;11.86;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:00:33;8.46;7.39;5.45;2.86;23.17;23.05;22.56;19.96;13.53;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:05:46;9.50;8.84;7.64;5.81;46.60;46.52;46.22;44.52;36.24;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:08:23;5.88;5.40;4.53;3.26;26.16;26.11;25.89;24.67;19.68;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:10:55;6.32;5.64;4.41;2.71;21.85;21.77;21.46;19.78;14.74;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:16:13;7.73;6.75;4.98;2.60;21.09;20.98;20.54;18.16;12.28;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:18:58;7.52;6.54;4.77;2.41;19.59;19.48;19.04;16.66;11.00;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:21:42;7.71;6.68;4.81;2.34;19.03;18.92;18.45;15.95;10.20;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:26:47;8.47;7.32;5.23;2.48;20.14;20.02;19.50;16.71;10.43;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:29:46;8.54;7.37;5.25;2.44;19.87;19.74;19.21;16.37;10.06;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:35:03;9.54;8.26;5.93;2.84;23.10;22.96;22.38;19.26;12.16;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:37:32;9.04;7.80;5.56;2.59;21.12;20.98;20.42;17.42;10.74;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:43:00;9.26;7.98;5.65;2.59;21.08;20.93;20.36;17.25;10.43;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:45:30;10.03;8.67;6.19;2.92;23.72;23.57;22.95;19.64;12.21;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:50:33;9.18;7.91;5.60;2.55;20.80;20.66;20.08;16.99;10.24;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T13:58:21;10.89;9.38;6.62;3.00;24.43;24.26;23.57;19.90;11.90;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:00:49;10.38;8.92;6.25;2.75;22.42;22.26;21.60;18.04;10.46;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:03:18;9.97;8.58;6.06;2.75;22.38;22.23;21.61;18.24;10.92;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:08:19;8.94;7.72;5.49;2.55;20.73;20.60;20.05;17.07;10.46;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:10:48;8.33;7.21;5.17;2.46;20.03;19.90;19.40;16.66;10.48;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:15:47;7.79;6.77;4.90;2.43;19.71;19.60;19.14;16.64;10.80;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:18:16;8.32;7.23;5.23;2.58;20.95;20.83;20.33;17.66;11.43;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:23:24;8.69;7.51;5.36;2.52;20.52;20.38;19.85;16.98;10.54;0.97
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:25:54;8.26;7.12;5.06;2.33;19.01;18.89;18.37;15.61;9.52;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:28:24;7.70;6.62;4.68;2.11;17.23;17.12;16.63;14.03;8.38;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:33:29;8.15;7.05;5.06;2.42;19.66;19.54;19.05;16.38;10.32;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:38:48;8.82;7.59;5.35;2.41;19.65;19.51;18.96;15.97;9.49;0.99
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:44:21;8.58;7.42;5.31;2.53;20.55;20.42;19.89;17.08;10.71;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:46:54;7.71;6.68;4.82;2.34;19.05;18.94;18.48;15.98;10.23;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:49:42;9.32;8.09;5.85;2.88;23.40;23.26;22.70;19.71;12.73;0.94
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:52:26;7.73;6.67;4.74;2.19;17.81;17.69;17.21;14.63;8.93;0.98
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:54:59;7.87;6.80;4.85;2.28;18.56;18.44;17.96;15.36;9.53;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T14:57:28;8.44;7.28;5.19;2.43;19.75;19.62;19.10;16.30;10.07;0.96
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:02:26;8.08;7.00;5.04;2.44;19.81;19.69;19.20;16.57;10.55;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:04:56;7.26;6.29;4.52;2.17;17.68;17.57;17.13;14.76;9.35;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:07:28;7.73;6.68;4.76;2.23;18.17;18.06;17.58;15.02;9.30;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:10:02;6.77;5.87;4.23;2.05;16.66;16.56;16.15;13.95;8.90;0.93
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:12:28;6.81;5.91;4.27;2.09;16.99;16.89;16.48;14.29;9.19;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:14:57;8.19;7.13;5.18;2.60;21.11;20.99;20.51;17.91;11.75;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:17:31;6.62;5.76;4.21;2.13;17.29;17.19;16.81;14.71;9.73;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:20:00;6.35;5.54;4.09;2.14;17.34;17.25;16.89;14.93;10.11;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:22:31;6.54;5.74;4.30;2.35;19.02;18.93;18.57;16.62;11.60;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:24:58;6.42;5.63;4.19;2.26;18.31;18.22;17.86;15.92;11.00;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:27:57;5.68;4.98;3.71;2.01;16.27;16.19;15.88;14.17;9.82;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:30:28;6.46;5.68;4.26;2.34;18.96;18.87;18.52;16.60;11.62;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:33:03;5.06;4.45;3.35;1.86;15.01;14.95;14.67;13.18;9.27;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:35:42;6.34;5.59;4.22;2.38;19.22;19.14;18.79;16.95;12.04;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:38:16;5.50;4.88;3.75;2.20;17.78;17.71;17.43;15.90;11.57;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:41:07;4.55;4.09;3.24;2.05;16.53;16.47;16.26;15.10;11.43;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:43:38;4.89;4.40;3.52;2.28;18.33;18.27;18.05;16.84;12.87;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:46:08;4.19;3.78;3.03;1.99;16.01;15.96;15.77;14.75;11.34;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:48:35;3.89;3.51;2.82;1.85;14.88;14.83;14.66;13.71;10.54;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:51:05;3.70;3.37;2.76;1.89;15.19;15.15;15.00;14.16;11.09;0.69
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:53:40;4.20;3.87;3.26;2.37;19.05;19.01;18.85;18.01;14.43;0.64
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:56:23;4.40;4.11;3.58;2.76;22.15;22.12;21.98;21.23;17.37;0.61
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T15:58:57;4.36;4.12;3.69;2.97;23.79;23.76;23.65;23.01;19.09;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:04:09;4.36;4.10;3.64;2.89;23.16;23.13;23.01;22.34;18.44;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:06:43;3.76;3.54;3.14;2.49;19.99;19.96;19.85;19.27;15.91;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:09:15;3.75;3.52;3.12;2.47;19.78;19.75;19.65;19.06;15.72;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:11:48;3.94;3.70;3.28;2.59;20.79;20.76;20.65;20.04;16.53;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:14:19;3.65;3.41;2.97;2.29;18.34;18.31;18.20;17.58;14.37;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:16:59;4.85;4.56;4.04;3.20;25.64;25.61;25.47;24.72;20.40;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:22:32;4.04;3.83;3.44;2.80;22.45;22.42;22.32;21.76;18.10;0.57
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:25:00;5.39;5.15;4.72;3.94;31.56;31.53;31.41;30.76;25.79;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:28:05;4.08;3.92;3.63;3.09;24.76;24.73;24.65;24.21;20.41;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:30:49;4.15;3.97;3.64;3.06;24.47;24.44;24.36;23.86;20.04;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:33:21;3.90;3.68;3.28;2.63;21.07;21.04;20.94;20.35;16.85;0.62
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:35:48;4.67;4.37;3.82;2.96;23.72;23.68;23.54;22.76;18.64;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:38:15;4.96;4.63;4.03;3.11;24.92;24.88;24.72;23.88;19.52;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:41:00;4.87;4.51;3.84;2.84;22.83;22.79;22.62;21.69;17.49;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:43:49;5.50;5.00;4.08;2.76;22.23;22.17;21.94;20.68;16.12;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:46:17;6.33;5.71;4.58;3.00;24.15;24.08;23.80;22.26;17.09;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:48:44;6.95;6.30;5.11;3.42;27.55;27.48;27.18;25.55;19.82;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:51:18;5.99;5.43;4.43;2.99;24.07;24.00;23.75;22.36;17.42;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:53:46;6.09;5.50;4.43;2.92;23.54;23.47;23.20;21.73;16.75;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:56:17;6.79;6.14;4.95;3.27;26.35;26.27;25.97;24.34;18.78;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T16:58:46;6.28;5.67;4.55;2.98;24.02;23.94;23.66;22.14;17.01;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:01:12;6.50;5.85;4.67;3.02;24.35;24.27;23.98;22.37;17.09;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:03:39;6.43;5.80;4.66;3.06;24.62;24.55;24.26;22.70;17.45;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:06:09;6.03;5.48;4.47;3.03;24.36;24.30;24.04;22.65;17.66;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:08:42;6.10;5.51;4.44;2.93;23.63;23.56;23.29;21.82;16.83;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:11:10;7.84;7.10;5.77;3.87;31.13;31.05;30.71;28.87;22.41;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:13:44;6.92;6.28;5.12;3.46;27.80;27.73;27.43;25.83;20.11;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:16:11;7.27;6.61;5.41;3.69;29.69;29.61;29.31;27.65;21.62;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:18:38;6.05;5.54;4.60;3.24;26.07;26.01;25.77;24.47;19.39;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:21:04;6.38;5.87;4.94;3.58;28.72;28.66;28.42;27.13;21.70;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:23:30;6.67;6.05;4.92;3.32;26.70;26.63;26.34;24.79;19.29;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:25:56;9.12;8.33;6.89;4.80;38.61;38.51;38.15;36.16;28.52;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:28:43;6.79;6.29;5.38;4.01;32.20;32.14;31.91;30.63;24.77;0.66
70018;SPS30;57360;52.06513032;4.35386038;2023-01-09T17:31:13;8.69;8.19;7.29;5.82;46.62;46.55;46.32;45.01;37.23;0.60
