sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-09T16:54:27;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-01-09T16:56:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T16:59:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:01:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:04:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:06:40;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-01-09T17:09:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:11:33;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:13:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:16:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:18:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:21:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:23:46;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:26:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:29:00;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:31:26;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-01-09T17:33:51;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-01-09T17:38:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:41:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:43:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:46:02;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-01-09T17:48:27;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:50:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:53:18;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-01-09T17:55:44;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T17:58:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:00:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:03:15;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-01-09T18:05:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:10:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:12:58;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:15:23;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-01-09T18:17:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:20:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:22:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:25:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:27:31;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-01-09T18:29:59;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:32:28;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-01-09T18:35:02;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-01-09T18:37:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:39:56;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:42:21;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-01-09T18:44:46;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:47:11;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-01-09T18:49:40;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-01-09T18:52:05;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-01-09T18:54:31;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-09T18:56:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T18:59:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:01:46;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-01-09T19:04:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:06:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:09:09;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:11:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:14:03;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:16:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:18:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:21:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:23:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:28:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:31:25;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:33:52;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-01-09T19:36:17;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:38:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:41:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:43:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:46:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:48:39;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-01-09T19:51:06;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-01-09T19:53:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T19:58:35;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-01-09T20:03:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:06:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:08:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:10:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:13:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:15:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:18:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:20:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:23:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:25:27;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:27:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:30:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:32:45;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-01-09T20:35:14;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:37:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:40:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:42:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:44:58;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:49:49;8.33;7.33
69252;HPM;56363;44.476;11.276;2023-01-09T20:52:15;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-01-09T20:54:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T20:57:06;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-01-09T20:59:31;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-09T21:01:57;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-01-09T21:04:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:06:47;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:09:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:11:38;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:14:03;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:16:28;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:18:54;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:21:23;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-01-09T21:23:55;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:26:21;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:28:49;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:31:18;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:33:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:36:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:38:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:41:00;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-01-09T21:43:45;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:46:29;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-01-09T21:49:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:51:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T21:54:05;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-01-09T21:56:30;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-01-09T21:58:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:01:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:03:46;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-09T22:06:12;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:08:38;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:11:04;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:13:30;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:16:06;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:18:33;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-01-09T22:20:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:23:25;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:25:50;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-01-09T22:28:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:30:41;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:33:06;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:35:32;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:37:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:40:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:42:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:45:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:47:44;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-01-09T22:50:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:52:35;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:55:01;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:57:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T22:59:51;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:02:17;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-01-09T23:04:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:07:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:09:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:11:59;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:14:28;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-01-09T23:16:54;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:19:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:21:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:24:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:26:36;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:29:05;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:31:31;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:33:56;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:36:21;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:38:47;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:41:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:43:42;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:46:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:48:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:51:02;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-01-09T23:53:30;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-01-09T23:55:57;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-01-09T23:58:23;10.00;9.00
