sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:10:45;82;48;;209;151758
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:13:07;81;47;;204;150558
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:15:36;79;47;;199;149980
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:18:18;80;49;;204;151224
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:20:41;70;46;;175;148757
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:25:52;79;48;;202;151575
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:28:36;76;48;;192;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:35:43;86;50;;218;150948
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:40:49;90;49;;226;149815
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:43:13;74;46;;186;150187
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:45:43;83;46;;209;149992
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:48:13;76;46;;192;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:50:49;75;42;;191;151266
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:53:21;79;44;;197;149065
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T14:55:53;71;41;;179;150854
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:00:50;81;44;;206;151196
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:03:15;78;42;;197;150084
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:05:46;69;44;;171;148562
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:08:17;73;41;;185;150836
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:10:47;75;44;;191;152255
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:13:18;76;45;;192;150129
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:15:48;83;48;;208;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:23:40;94;50;;239;151485
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:25:50;82;47;;208;150443
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:28:30;80;49;;201;150158
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:30:54;83;47;;209;149629
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:33:21;86;47;;218;151203
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:35:56;71;44;;180;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:38:22;87;45;;219;149658
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:40:58;77;45;;194;151025
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:43:23;78;44;;196;150723
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:45:53;81;45;;203;149961
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:48:31;80;44;;203;151690
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:53:25;79;42;;198;150160
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T15:58:31;83;43;;208;150002
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:03:28;75;39;;191;150849
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:06:07;71;40;;180;150180
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:08:36;85;41;;215;150954
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:11:01;77;39;;192;148962
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:13:32;73;42;;184;149989
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:16:01;81;37;;207;152343
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:18:32;76;42;;190;149761
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:21:15;83;38;;208;150193
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:23:32;74;41;;188;151044
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:26:05;72;39;;182;150476
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:28:32;82;40;;207;150422
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:31:06;75;38;;189;149731
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:33:34;85;42;;216;151768
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:36:05;78;41;;194;149184
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:38:35;74;40;;188;151920
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:41:23;74;41;;185;149512
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:43:36;80;42;;204;151205
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:46:06;77;41;;195;150222
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:51:41;85;39;;217;151561
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:54:12;73;40;;186;150920
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:56:44;82;40;;205;149486
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T16:59:23;82;41;;206;150486
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:01:45;73;39;;187;151711
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:04:14;81;38;;204;150691
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:06:45;86;40;;216;149777
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:09:15;76;38;;192;150446
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:11:45;93;42;;233;149631
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:14:15;72;37;;183;151367
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:16:46;79;40;;198;150004
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:19:17;84;40;;211;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:21:46;78;37;;196;150425
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:24:34;84;40;;209;149183
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:27:05;84;40;;213;151646
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:29:17;68;35;;172;150440
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:31:48;76;40;;192;150113
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:34:18;71;38;;180;150526
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:36:48;82;37;;206;149869
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:39:18;75;40;;189;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:41:49;71;38;;180;150329
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:44:19;84;38;;211;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:46:49;74;38;;187;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:49:20;73;39;;184;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:51:50;77;40;;193;149762
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:54:20;76;37;;189;149098
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:56:50;76;38;;194;151215
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T17:59:20;72;39;;182;151316
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:01:50;82;40;;206;149973
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:04:21;82;42;;204;149172
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:06:53;79;39;;200;150351
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:09:22;79;40;;200;151241
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:11:52;82;39;;207;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:14:22;73;39;;185;150254
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:16:52;70;39;;176;149554
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:19:23;88;39;;221;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:21:53;72;39;;184;151413
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:24:23;84;38;;210;149603
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:26:53;83;39;;209;151083
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:29:24;76;39;;192;150288
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:31:54;80;37;;200;149710
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:34:24;79;38;;199;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:36:54;78;38;;195;149130
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:39:25;77;38;;194;151091
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:41:55;81;36;;205;150049
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:44:25;79;37;;199;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:46:56;86;38;;216;149641
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:49:26;85;37;;214;150690
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:51:56;75;34;;190;150120
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:54:27;83;37;;210;150134
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:56:57;65;35;;165;150690
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T18:59:27;67;35;;169;150164
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:01:57;75;36;;189;149790
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:04:27;78;35;;195;149900
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:06:59;71;36;;176;146884
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:09:28;80;37;;205;152705
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:11:58;74;35;;188;151938
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:14:28;91;37;;228;149767
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:17:00;78;37;;197;150539
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:19:29;83;36;;210;150999
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:22:00;80;36;;201;150082
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:24:32;71;34;;179;149706
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:27:00;79;36;;199;150646
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:29:31;77;36;;195;150028
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:32:01;78;38;;197;150230
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:34:31;85;36;;214;149667
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:37:01;79;39;;200;151311
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:39:32;77;35;;193;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:42:03;71;34;;178;149586
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:47:24;81;37;;204;150812
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:49:51;82;36;;207;150511
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:52:21;84;39;;212;150333
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:54:53;84;37;;212;150304
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:57:22;76;38;;190;148840
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T19:59:53;78;37;;199;152115
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:02:24;80;37;;203;150463
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:04:56;90;37;;227;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:07:25;90;38;;226;150503
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:09:57;73;36;;182;148855
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:12:26;83;37;;210;150495
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:15:01;84;37;;213;150967
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:17:33;81;35;;204;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:19:59;77;39;;195;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:22:28;80;37;;199;149207
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:24:59;81;37;;206;152588
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:27:29;80;38;;201;148956
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:30:00;71;35;;179;150587
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:32:32;80;37;;204;152231
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:35:02;79;37;;199;150362
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:37:31;82;37;;207;150404
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:40:03;82;39;;207;150789
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:42:33;82;37;;203;147766
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:45:03;82;35;;210;153219
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:47:37;82;37;;206;150693
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:50:08;69;36;;174;150161
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:52:36;73;36;;183;149386
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:55:06;76;36;;194;151878
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T20:57:36;82;35;;207;149991
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:00:07;81;39;;204;151068
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:02:37;71;36;;178;150101
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:05:09;79;38;;197;149557
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:08:03;72;36;;183;150697
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:10:34;82;39;;209;151183
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:13:04;83;37;;209;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:15:35;76;38;;191;149567
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:18:05;80;40;;201;150046
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:20:36;84;38;;213;151606
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:23:06;76;39;;191;149960
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:25:39;72;36;;181;149632
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:28:11;78;40;;198;151136
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:30:37;82;38;;206;150589
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:33:08;70;38;;178;151028
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:35:39;79;40;;200;150024
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:38:09;68;38;;170;148524
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:40:39;86;40;;219;152165
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:43:28;79;39;;197;148386
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:45:58;81;39;;207;152440
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T21:48:10;89;38;;225;150613
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:08:59;78;42;;197;151063
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:11:21;73;38;;183;149257
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:13:51;81;40;;208;152605
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:16:23;85;41;;214;150910
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:18:53;74;39;;187;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:21:23;75;39;;188;148926
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:23:54;76;38;;194;152110
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:26:24;85;38;;214;149942
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:28:57;83;40;;207;149449
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:31:27;84;39;;215;152155
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:33:57;71;38;;180;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:36:27;73;37;;183;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:38:57;82;38;;207;150644
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:41:29;62;37;;156;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:43:58;69;36;;175;151130
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:46:29;69;35;;175;150052
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:48:59;80;38;;202;150545
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:51:33;74;37;;182;147260
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:53:59;72;37;;186;153201
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:56:31;89;38;;224;150213
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T22:59:00;83;39;;208;149952
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:01:31;77;38;;193;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:04:03;80;38;;202;151451
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:06:32;87;38;;220;150815
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:09:02;77;39;;193;149737
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:11:51;84;39;;213;150778
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:14:03;79;38;;199;149952
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:16:33;83;37;;210;150918
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:19:08;82;37;;205;149743
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:21:35;76;35;;194;151592
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:24:06;75;38;;190;150884
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:26:38;79;36;;195;147377
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:29:06;81;37;;208;152728
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:31:36;80;35;;202;150547
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:34:07;88;37;;221;149873
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:39:17;75;35;;188;150064
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:42:07;73;35;;185;151105
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:44:18;91;37;;231;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:46:48;85;35;;215;150797
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:49:19;87;36;;219;150544
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:51:49;79;34;;196;148677
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:54:19;80;36;;204;151403
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:56:50;82;34;;208;150986
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-09T23:59:20;81;37;;203;149652
