sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:23:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:25:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:28:06;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:30:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:32:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:35:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:37:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:40:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:42:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:45:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:47:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:49:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:52:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:54:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:57:16;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T18:59:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:02:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:04:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:07:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:09:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:12:11;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:14:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:17:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:19:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:21:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:24:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:26:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:29:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:31:43;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:34:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:36:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:39:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:41:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:44:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:46:27;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:48:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:51:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:53:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:56:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T19:59:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:01:32;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:04:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:06:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:08:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:11:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:13:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:16:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:18:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:21:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:23:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:26:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:28:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:31:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:33:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:36:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:38:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:41:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:44:00;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:46:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:48:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:51:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:53:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:56:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T20:58:58;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:01:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:03:54;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:06:23;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:08:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:11:18;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:13:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:16:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:18:42;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:21:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:23:52;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:26:20;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:28:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:31:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:33:46;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:36:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:38:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:41:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:43:47;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:46:31;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:49:17;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:51:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:54:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:56:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T21:59:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:01:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:03:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:06:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:08:47;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:11:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:13:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:16:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:18:35;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:21:02;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:23:28;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:25:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:28:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:30:47;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:33:13;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:35:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:38:08;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:40:37;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:43:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:45:29;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:47:55;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:50:22;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:52:48;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:55:14;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T22:57:40;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:00:07;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:02:34;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:04:59;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:07:25;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:09:51;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:12:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:14:44;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:17:10;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:19:36;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:22:03;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:24:30;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:26:56;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:29:24;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:31:50;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:34:21;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:36:49;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:39:15;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:41:41;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:44:26;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:46:53;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:49:19;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:51:45;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:54:12;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:56:39;4.00
27399;DS18B20;40618;51.166;10.322;2023-01-09T23:59:06;4.00
