sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T17:24:58;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:21:22;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:23:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:25:26;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:27:27;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:29:32;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:31:34;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:33:35;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:35:39;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:37:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:39:41;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:41:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:43:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:45:46;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:47:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:49:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:51:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:53:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:55:54;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:57:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T20:59:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:01:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:04:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:06:05;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:08:07;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:10:09;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:12:12;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:14:14;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:16:20;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:18:21;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:20:23;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:22:30;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:24:32;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:26:44;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:28:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:30:47;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:32:48;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:34:50;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:36:51;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:38:52;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:40:53;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:42:54;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:44:58;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:46:59;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:48:59;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:51:00;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:53:01;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:55:02;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:57:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T21:59:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:01:09;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:03:10;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:05:13;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:07:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:09:20;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:11:21;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:13:22;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:15:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:17:27;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:19:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:21:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:23:31;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:25:32;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:27:32;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:29:33;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:31:34;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:33:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:35:40;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:37:41;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:39:47;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:41:48;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:43:50;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:45:51;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:47:52;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:49:54;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:51:55;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:53:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:56:00;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T22:58:02;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:00:05;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:02:06;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:04:07;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:06:09;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:08:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:10:14;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:12:15;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:14:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:16:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:18:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:20:22;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:22:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:24:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:26:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:28:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:30:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:32:31;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:34:35;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:36:37;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:38:57;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:41:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:43:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:45:20;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:47:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:49:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:51:27;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:53:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:55:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:57:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-15T23:59:33;9.75
