sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-15T15:58:21;14.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:00:56;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:03:25;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:05:58;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:08:38;14.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:11:11;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:13:44;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:16:17;14.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:18:46;14.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:21:21;14.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:23:53;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:26:30;13.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:29:07;13.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:31:36;13.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:34:15;13.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:36:56;13.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:40:14;13.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:43:00;13.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:46:01;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:48:38;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:51:11;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:53:51;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:56:23;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T16:58:58;13.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:01:36;13.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:04:05;13.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:06:34;13.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:09:22;13.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:11:53;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:14:22;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:16:50;13.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:19:20;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:21:48;13.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:24:18;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:26:46;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:29:22;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:31:58;13.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:34:27;13.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:36:58;13.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:39:41;13.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:42:11;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:44:39;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:47:10;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:49:38;13.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:52:07;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:54:35;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:57:06;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T17:59:34;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:02:02;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:04:31;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:07:01;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:12:08;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:14:36;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:17:04;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:19:31;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:22:03;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:24:31;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:26:59;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:29:28;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:31:57;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:34:25;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:37:02;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:39:30;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:41:58;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:44:33;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:47:01;12.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:49:28;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:51:56;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:54:24;12.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:56:53;12.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T18:59:23;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:01:55;12.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:04:23;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:06:53;12.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:09:23;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:11:52;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:14:20;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:16:53;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:19:23;12.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:21:53;12.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:24:21;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:26:49;12.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:29:18;12.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:31:47;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:34:19;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:36:49;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:39:17;12.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:41:45;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:44:14;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:46:42;12.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:49:10;12.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:51:40;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:54:10;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:56:45;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T19:59:15;12.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:01:44;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:04:13;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:06:42;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:09:12;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:11:42;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:14:10;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:16:41;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:19:12;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:21:40;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:24:09;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:26:38;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:29:06;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:31:35;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:34:03;11.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:36:31;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:39:00;11.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:41:30;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:44:00;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:46:28;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:48:57;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:51:27;11.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:53:56;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:56:26;11.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T20:58:56;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:01:26;11.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:03:54;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:06:22;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:08:51;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:11:21;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:13:50;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:16:19;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:18:50;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:21:19;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:23:49;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:26:20;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:28:49;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:31:17;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:33:46;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:36:21;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:38:50;10.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:41:20;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:43:49;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:46:19;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:48:47;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:51:16;10.19
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:53:46;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:56:14;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T21:58:43;10.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:01:11;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:03:40;10.13
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:06:08;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:08:37;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:11:07;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:13:36;9.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:16:05;9.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:18:33;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:21:01;9.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:23:30;9.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:25:59;9.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:28:28;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:30:57;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:33:24;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:35:53;9.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:38:21;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:40:49;9.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:43:17;9.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:45:46;9.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:48:14;9.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:50:42;10.06
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:53:11;10.31
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:55:39;10.50
24484;DS18B20;12643;51.620;7.548;2024-02-15T22:58:06;10.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:00:35;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:03:05;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:05:33;10.63
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:08:01;10.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:10:29;10.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:12:57;10.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:15:25;11.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:17:54;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:20:27;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:22:56;11.25
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:25:24;11.38
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:27:52;11.44
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:30:20;11.56
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:32:49;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:35:17;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:37:58;11.69
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:40:43;11.75
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:43:11;11.88
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:45:39;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:48:07;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:50:36;11.81
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:53:06;11.94
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:55:36;12.00
24484;DS18B20;12643;51.620;7.548;2024-02-15T23:58:09;12.00
