sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:38:17;4.08;4.01;3.87;3.50;28.00;27.98;27.94;27.69;23.84;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:40:44;3.96;3.87;3.69;3.28;26.25;26.24;26.19;25.89;22.20;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:43:11;3.95;3.86;3.67;3.27;26.12;26.11;26.05;25.75;22.06;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:45:38;4.04;3.97;3.82;3.44;27.51;27.50;27.45;27.19;23.38;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:48:05;3.97;3.90;3.77;3.42;27.36;27.35;27.31;27.08;23.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:50:32;3.75;3.70;3.59;3.27;26.17;26.16;26.12;25.92;22.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:52:58;4.26;4.16;3.97;3.53;28.21;28.20;28.14;27.82;23.85;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:55:25;3.84;3.75;3.58;3.19;25.48;25.47;25.41;25.13;21.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T07:57:52;3.95;3.85;3.65;3.23;25.84;25.83;25.77;25.45;21.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:00:19;4.14;4.02;3.79;3.32;26.51;26.50;26.42;26.06;22.24;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:02:48;4.50;4.37;4.12;3.61;28.85;28.83;28.75;28.36;24.20;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:05:13;4.71;4.55;4.23;3.63;29.02;29.00;28.90;28.41;24.10;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:07:41;4.95;4.76;4.39;3.72;29.79;29.76;29.65;29.10;24.60;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:10:07;4.47;4.36;4.14;3.67;29.37;29.35;29.28;28.93;24.77;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:12:41;4.43;4.31;4.08;3.60;28.78;28.76;28.69;28.32;24.21;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:15:08;4.54;4.44;4.23;3.76;30.10;30.08;30.02;29.68;25.44;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:17:41;4.45;4.38;4.24;3.84;30.72;30.71;30.66;30.41;26.20;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:20:09;4.02;3.94;3.79;3.41;27.27;27.26;27.21;26.94;23.17;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:22:36;4.23;4.15;3.98;3.57;28.56;28.55;28.49;28.20;24.23;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:25:06;4.19;4.07;3.84;3.36;26.91;26.89;26.82;26.46;22.58;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:27:36;4.41;4.26;3.97;3.42;27.40;27.38;27.29;26.85;22.80;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:30:09;4.54;4.38;4.08;3.51;28.08;28.07;27.97;27.51;23.36;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:32:37;4.59;4.44;4.15;3.60;28.77;28.75;28.66;28.22;24.00;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:35:06;4.23;4.13;3.93;3.49;27.91;27.90;27.84;27.51;23.57;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:37:33;4.27;4.19;4.02;3.61;28.84;28.83;28.77;28.49;24.48;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:40:02;4.23;4.11;3.87;3.39;27.09;27.08;27.00;26.62;22.71;0.68
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:42:30;4.15;4.05;3.84;3.40;27.21;27.20;27.13;26.80;22.94;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:44:57;4.03;3.93;3.74;3.31;26.49;26.48;26.41;26.10;22.34;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:47:23;3.90;3.81;3.64;3.24;25.90;25.89;25.83;25.54;21.90;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:49:50;4.19;4.12;4.00;3.64;29.11;29.10;29.06;28.83;24.86;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:52:16;4.49;4.40;4.23;3.80;30.41;30.39;30.34;30.04;25.82;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:54:44;4.03;3.96;3.83;3.47;27.71;27.70;27.66;27.42;23.62;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:57:11;4.24;4.15;3.99;3.58;28.63;28.62;28.56;28.28;24.30;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T08:59:39;4.31;4.21;4.03;3.60;28.76;28.74;28.68;28.37;24.34;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:02:09;4.49;4.38;4.18;3.71;29.69;29.67;29.61;29.27;25.08;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:04:36;4.31;4.20;4.00;3.54;28.34;28.33;28.26;27.93;23.91;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:07:03;4.30;4.23;4.09;3.71;29.66;29.65;29.61;29.35;25.29;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:09:32;4.45;4.37;4.23;3.83;30.61;30.60;30.55;30.29;26.09;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:12:01;4.77;4.65;4.41;3.89;31.12;31.10;31.02;30.63;26.20;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:14:34;4.43;4.32;4.10;3.63;29.01;28.99;28.92;28.57;24.45;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:17:03;4.61;4.50;4.27;3.79;30.29;30.28;30.20;29.84;25.55;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:19:36;3.95;3.89;3.75;3.39;27.09;27.08;27.03;26.79;23.06;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:22:03;3.95;3.88;3.75;3.39;27.08;27.07;27.02;26.78;23.05;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:24:30;4.08;4.03;3.93;3.60;28.78;28.77;28.73;28.54;24.66;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:27:00;3.86;3.83;3.77;3.49;27.87;27.86;27.83;27.68;23.98;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:29:28;3.56;3.52;3.46;3.19;25.48;25.48;25.45;25.30;21.90;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:31:55;3.73;3.69;3.62;3.35;26.77;26.76;26.74;26.58;23.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:34:23;3.84;3.81;3.75;3.47;27.73;27.72;27.70;27.55;23.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:36:50;3.65;3.62;3.57;3.32;26.53;26.52;26.50;26.37;22.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:39:17;3.81;3.76;3.65;3.34;26.65;26.64;26.60;26.40;22.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:41:44;3.86;3.82;3.73;3.42;27.34;27.34;27.30;27.12;23.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:44:11;4.02;3.98;3.91;3.62;28.92;28.91;28.88;28.72;24.88;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:46:42;4.24;4.20;4.12;3.80;30.37;30.37;30.33;30.16;26.11;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:49:11;4.03;3.99;3.91;3.62;28.88;28.87;28.84;28.67;24.82;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:51:39;3.71;3.66;3.58;3.29;26.32;26.31;26.28;26.11;22.57;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:54:06;3.92;3.87;3.77;3.46;27.63;27.62;27.59;27.39;23.67;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:56:35;4.20;4.13;3.98;3.60;28.80;28.79;28.74;28.48;24.52;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T09:59:02;4.11;4.04;3.91;3.54;28.28;28.27;28.22;27.98;24.10;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:01:31;4.50;4.44;4.33;3.97;31.73;31.72;31.68;31.46;27.18;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:03:58;5.02;4.92;4.71;4.22;33.75;33.74;33.67;33.32;28.62;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:06:28;5.13;4.97;4.65;4.04;32.31;32.29;32.19;31.70;26.98;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:08:54;6.28;6.08;5.68;4.91;39.31;39.28;39.16;38.55;32.78;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:11:52;6.44;6.22;5.81;5.01;40.11;40.08;39.95;39.31;33.41;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:14:23;6.63;6.36;5.83;4.91;39.28;39.25;39.09;38.32;32.32;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:16:50;6.40;6.13;5.62;4.72;37.78;37.75;37.60;36.84;31.05;0.71
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:19:17;5.76;5.56;5.17;4.44;35.51;35.49;35.37;34.78;29.51;0.69
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:21:45;6.15;5.92;5.46;4.64;37.11;37.09;36.95;36.26;30.67;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:24:12;5.77;5.58;5.21;4.51;36.07;36.05;35.94;35.37;30.07;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:26:38;5.44;5.28;4.95;4.31;34.44;34.42;34.32;33.81;28.80;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:29:06;5.24;5.10;4.81;4.23;33.82;33.80;33.71;33.26;28.41;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:31:35;4.99;4.86;4.59;4.04;32.31;32.29;32.21;31.79;27.16;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:34:03;4.59;4.44;4.16;3.62;28.92;28.91;28.82;28.39;24.16;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:36:31;5.57;5.36;4.96;4.24;33.92;33.89;33.77;33.17;28.09;0.70
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:41:30;4.75;4.61;4.34;3.79;30.32;30.30;30.21;29.78;25.39;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:43:58;5.19;5.07;4.82;4.28;34.21;34.19;34.11;33.71;28.88;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:46:24;5.06;4.92;4.64;4.07;32.58;32.56;32.48;32.04;27.35;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:48:55;4.76;4.65;4.43;3.95;31.55;31.54;31.47;31.11;26.67;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:51:23;4.59;4.47;4.24;3.75;29.94;29.93;29.85;29.48;25.21;0.67
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:53:55;4.88;4.73;4.45;3.89;31.09;31.08;30.99;30.55;26.04;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:56:26;4.80;4.67;4.40;3.87;30.92;30.90;30.82;30.40;25.96;0.66
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T10:58:55;4.66;4.57;4.41;3.98;31.78;31.77;31.71;31.42;27.03;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:01:28;4.15;4.09;3.97;3.61;28.85;28.84;28.80;28.57;24.64;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:04:00;4.11;4.03;3.88;3.50;27.95;27.94;27.89;27.63;23.76;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:06:38;4.22;4.13;3.95;3.53;28.20;28.19;28.13;27.83;23.88;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:09:08;3.79;3.73;3.60;3.26;26.01;26.00;25.96;25.73;22.15;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:11:38;3.67;3.62;3.52;3.22;25.72;25.71;25.67;25.49;22.00;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:19:03;3.48;3.46;3.41;3.17;25.35;25.34;25.32;25.20;21.85;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:23:57;3.70;3.68;3.64;3.39;27.04;27.03;27.01;26.89;23.33;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:26:45;4.08;4.03;3.95;3.63;29.01;29.00;28.97;28.78;24.89;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:31:52;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.51;23.09;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:36:50;3.10;3.09;3.08;2.89;23.10;23.10;23.08;23.01;20.01;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:39:39;3.62;3.60;3.56;3.31;26.47;26.46;26.44;26.32;22.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:44:33;2.98;2.95;2.89;2.67;21.31;21.30;21.28;21.16;18.31;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:47:00;2.81;2.79;2.75;2.55;20.39;20.38;20.36;20.26;17.57;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:49:30;2.74;2.73;2.69;2.51;20.05;20.05;20.03;19.94;17.30;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:52:06;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.55;18.77;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:54:36;2.88;2.87;2.85;2.67;21.36;21.35;21.34;21.26;18.48;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:57:03;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.87;17.31;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T11:59:38;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.96;17.39;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:02:20;2.59;2.59;2.59;2.44;19.51;19.51;19.50;19.45;16.94;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:04:57;2.35;2.34;2.32;2.17;17.31;17.30;17.29;17.22;14.95;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:07:36;2.71;2.69;2.67;2.50;19.94;19.93;19.92;19.84;17.23;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:12:58;2.39;2.39;2.39;2.26;18.05;18.04;18.04;17.99;15.67;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:15:32;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.33;17.71;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:20:49;2.53;2.52;2.50;2.34;18.72;18.71;18.70;18.63;16.18;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:23:16;2.46;2.45;2.43;2.27;18.14;18.14;18.13;18.06;15.68;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:25:50;2.52;2.51;2.49;2.34;18.68;18.68;18.67;18.60;16.17;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:28:18;2.58;2.56;2.53;2.35;18.75;18.74;18.73;18.63;16.16;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:30:45;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.72;16.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:33:12;2.53;2.53;2.52;2.38;18.98;18.98;18.97;18.92;16.47;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:35:47;2.31;2.31;2.31;2.18;17.45;17.44;17.44;17.39;15.14;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:38:13;2.13;2.13;2.13;2.01;16.06;16.06;16.05;16.01;13.95;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:40:42;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.03;13.96;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:43:10;2.37;2.36;2.36;2.23;17.82;17.82;17.81;17.77;15.47;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:45:37;2.19;2.19;2.19;2.07;16.49;16.49;16.48;16.44;14.31;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:48:04;2.15;2.15;2.14;2.01;16.06;16.06;16.05;16.00;13.92;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:50:32;2.17;2.16;2.16;2.04;16.28;16.28;16.27;16.23;14.12;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:52:58;2.09;2.09;2.09;1.97;15.70;15.70;15.69;15.65;13.62;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:55:32;1.87;1.87;1.86;1.75;13.94;13.94;13.93;13.88;12.07;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T12:58:02;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.79;11.14;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:00:30;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.97;12.17;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:02:59;1.91;1.90;1.88;1.76;14.04;14.04;14.03;13.97;12.13;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:05:26;1.77;1.76;1.76;1.66;13.24;13.23;13.23;13.19;11.48;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:07:53;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.39;12.53;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:10:21;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.80;12.02;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:12:48;2.47;2.47;2.46;2.32;18.52;18.52;18.51;18.46;16.06;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:15:15;1.81;1.80;1.80;1.70;13.59;13.59;13.58;13.55;11.80;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:17:43;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.31;12.47;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:20:12;2.12;2.11;2.09;1.95;15.59;15.59;15.58;15.51;13.47;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:22:41;1.93;1.91;1.87;1.72;13.75;13.75;13.73;13.65;11.81;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:25:10;2.14;2.11;2.05;1.88;15.01;15.00;14.98;14.87;12.85;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:27:36;2.26;2.23;2.17;1.98;15.81;15.80;15.78;15.66;13.52;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:30:05;2.36;2.34;2.29;2.11;16.85;16.84;16.82;16.72;14.46;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:32:36;2.37;2.34;2.28;2.09;16.72;16.71;16.69;16.58;14.33;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:35:04;2.81;2.78;2.70;2.47;19.76;19.75;19.73;19.58;16.91;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:37:41;2.92;2.88;2.83;2.60;20.81;20.80;20.78;20.65;17.87;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:40:09;2.90;2.87;2.82;2.60;20.76;20.76;20.73;20.61;17.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:42:42;2.49;2.46;2.40;2.21;17.63;17.63;17.61;17.49;15.12;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:45:16;2.41;2.40;2.36;2.20;17.55;17.54;17.53;17.44;15.12;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:47:44;2.36;2.35;2.32;2.15;17.21;17.21;17.19;17.11;14.84;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:50:10;2.40;2.38;2.34;2.17;17.32;17.32;17.30;17.21;14.92;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:52:41;2.86;2.85;2.84;2.66;21.26;21.26;21.24;21.17;18.40;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:55:10;2.31;2.30;2.28;2.13;16.99;16.99;16.98;16.91;14.68;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T13:57:38;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.57;13.56;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:00:05;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.18;13.22;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:02:32;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.65;12.76;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:04:58;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.46;12.59;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:07:25;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.50;13.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:09:52;2.03;2.03;2.03;1.92;15.36;15.36;15.36;15.32;13.34;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:12:18;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.26;13.29;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:14:46;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.43;12.57;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:17:13;2.09;2.09;2.09;1.97;15.72;15.72;15.72;15.67;13.64;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:19:41;1.99;1.99;1.99;1.88;15.03;15.02;15.02;14.98;13.05;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:22:07;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.30;12.45;0.55
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:24:35;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.84;12.92;0.54
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:27:05;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.36;12.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:29:31;2.12;2.12;2.11;2.00;15.94;15.94;15.93;15.89;13.84;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:31:59;1.92;1.91;1.89;1.77;14.13;14.13;14.12;14.07;12.22;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:34:35;1.99;1.96;1.90;1.73;13.81;13.80;13.78;13.67;11.78;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:37:03;1.85;1.82;1.78;1.62;12.97;12.97;12.95;12.85;11.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:39:32;1.87;1.85;1.79;1.63;13.00;13.00;12.98;12.87;11.10;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:42:00;1.77;1.76;1.75;1.65;13.14;13.13;13.13;13.08;11.38;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:44:26;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.24;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:46:53;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.08;10.52;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:49:20;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.45;10.84;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:51:48;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.33;11.61;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:54:15;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.62;10.99;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:56:45;1.89;1.88;1.86;1.74;13.88;13.87;13.86;13.80;11.98;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T14:59:11;1.68;1.68;1.68;1.58;12.62;12.62;12.61;12.58;10.94;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:01:39;1.78;1.77;1.76;1.65;13.17;13.17;13.17;13.12;11.40;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:04:07;2.16;2.15;2.13;2.00;15.97;15.96;15.95;15.89;13.81;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:06:36;1.96;1.95;1.94;1.83;14.60;14.59;14.59;14.54;12.64;0.58
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:09:13;1.91;1.91;1.91;1.81;14.44;14.44;14.44;14.40;12.54;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:11:50;1.98;1.98;1.98;1.87;14.90;14.90;14.89;14.85;12.93;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:14:24;1.99;1.99;1.99;1.88;15.02;15.02;15.02;14.98;13.05;0.56
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:16:50;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.98;12.18;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:19:17;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.11;11.42;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:21:44;1.62;1.62;1.62;1.53;12.24;12.23;12.23;12.20;10.63;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:24:11;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.21;9.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:26:38;1.78;1.77;1.76;1.65;13.18;13.18;13.17;13.12;11.40;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:29:05;2.07;2.05;2.02;1.87;14.95;14.95;14.94;14.86;12.88;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:31:32;1.85;1.84;1.81;1.68;13.44;13.44;13.43;13.36;11.58;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-02-15T15:33:59;1.86;1.85;1.82;1.69;13.49;13.48;13.47;13.40;11.62;0.60
