sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-02-15T08:00:55;22.06;21.32;19.85;17.07;136.36;136.23;135.82;133.62;113.26;0.65
76997;SPS30;65930;48.874;10.734;2024-02-15T08:03:24;66.27;59.99;47.45;30.30;242.51;241.63;238.41;222.58;167.54;0.85
76997;SPS30;65930;48.874;10.734;2024-02-15T08:05:53;105.74;93.50;69.11;36.99;296.46;294.80;288.58;258.34;173.84;0.96
76997;SPS30;65930;48.874;10.734;2024-02-15T08:08:22;78.70;70.31;53.59;31.23;250.08;248.93;244.65;223.77;159.80;0.90
76997;SPS30;65930;48.874;10.734;2024-02-15T08:10:52;26.42;24.79;21.55;16.61;132.74;132.49;131.64;127.32;104.05;0.68
76997;SPS30;65930;48.874;10.734;2024-02-15T08:13:22;14.83;14.50;13.85;12.35;98.62;98.56;98.37;97.27;83.33;0.62
76997;SPS30;65930;48.874;10.734;2024-02-15T08:15:57;18.38;17.94;17.08;15.14;120.96;120.88;120.62;119.20;101.96;0.62
76997;SPS30;65930;48.874;10.734;2024-02-15T08:18:27;13.88;13.68;13.27;12.08;96.46;96.41;96.28;95.49;82.28;0.59
76997;SPS30;65930;48.874;10.734;2024-02-15T08:20:56;12.75;12.65;12.44;11.52;92.02;91.98;91.90;91.36;79.10;0.57
76997;SPS30;65930;48.874;10.734;2024-02-15T08:23:24;12.93;12.85;12.68;11.79;94.19;94.15;94.09;93.58;81.12;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T08:25:53;14.97;14.85;14.63;13.58;108.43;108.39;108.30;107.69;93.29;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T08:28:21;13.86;13.76;13.57;12.61;100.72;100.69;100.61;100.06;86.71;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T08:30:54;12.25;12.22;12.16;11.43;91.29;91.26;91.22;90.86;78.98;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T08:33:25;8.98;8.96;8.92;8.39;66.96;66.94;66.91;66.65;57.94;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T08:35:55;8.68;8.67;8.65;8.15;65.11;65.09;65.07;64.84;56.41;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T08:38:23;10.25;10.22;10.16;9.53;76.10;76.08;76.04;75.72;65.79;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T08:40:51;10.79;10.74;10.65;9.97;79.62;79.60;79.56;79.20;68.76;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T08:43:19;10.36;10.33;10.27;9.64;77.01;76.99;76.95;76.64;66.59;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T08:45:47;11.11;11.06;10.96;10.25;81.89;81.86;81.82;81.44;70.70;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T08:48:17;9.86;9.84;9.79;9.21;73.56;73.54;73.51;73.23;63.66;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T08:50:46;10.04;10.02;9.98;9.39;74.96;74.94;74.91;74.62;64.87;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T08:53:14;10.31;10.30;10.27;9.69;77.37;77.35;77.32;77.04;67.03;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T08:55:44;11.77;11.71;11.61;10.86;86.75;86.73;86.68;86.28;74.90;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T08:58:12;10.91;10.87;10.80;10.13;80.89;80.87;80.83;80.48;69.91;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T09:00:40;9.28;9.26;9.21;8.65;69.10;69.08;69.05;68.77;59.77;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T09:03:11;9.24;9.19;9.10;8.50;67.84;67.82;67.78;67.45;58.52;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T09:05:39;9.52;9.48;9.39;8.78;70.10;70.08;70.04;69.71;60.50;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T09:08:09;8.50;8.48;8.43;7.92;63.24;63.23;63.20;62.94;54.70;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T09:10:37;8.59;8.56;8.50;7.97;63.64;63.62;63.59;63.31;54.99;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T09:13:06;6.50;6.48;6.43;6.03;48.15;48.14;48.11;47.90;41.60;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T09:15:34;5.65;5.64;5.61;5.27;42.09;42.08;42.06;41.89;36.41;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T09:18:02;5.51;5.50;5.49;5.19;41.41;41.40;41.39;41.25;35.90;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T09:20:31;5.38;5.38;5.37;5.07;40.48;40.47;40.46;40.32;35.09;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T09:23:00;5.37;5.37;5.37;5.07;40.47;40.46;40.45;40.31;35.09;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T09:25:37;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.36;36.88;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T09:28:05;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.27;33.31;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T09:30:33;5.17;5.17;5.16;4.88;38.98;38.97;38.96;38.83;33.80;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T09:33:02;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.35;33.38;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T09:35:31;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.80;34.65;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T09:37:59;5.58;5.58;5.57;5.25;41.95;41.94;41.93;41.78;36.35;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T09:40:27;4.86;4.85;4.83;4.54;36.26;36.25;36.24;36.10;31.38;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T09:42:58;4.43;4.43;4.42;4.18;33.39;33.38;33.37;33.26;28.95;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T09:45:27;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.39;28.20;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T09:47:55;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.57;27.48;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T09:50:34;4.52;4.52;4.50;4.24;33.88;33.87;33.86;33.73;29.34;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T09:53:04;4.61;4.60;4.58;4.32;34.47;34.46;34.45;34.32;29.84;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T09:55:35;5.26;5.26;5.25;4.97;39.65;39.64;39.63;39.50;34.39;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T09:58:04;5.06;5.05;5.05;4.77;38.06;38.05;38.04;37.91;32.99;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:00:32;5.34;5.34;5.34;5.05;40.34;40.33;40.32;40.19;34.99;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T10:03:02;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.27;35.92;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:05:34;4.48;4.48;4.47;4.23;33.75;33.74;33.73;33.62;29.26;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T10:08:03;4.52;4.52;4.51;4.25;33.96;33.95;33.94;33.82;29.43;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T10:10:33;5.49;5.49;5.49;5.18;41.40;41.39;41.38;41.24;35.90;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:13:02;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.57;25.74;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:15:33;3.79;3.79;3.78;3.58;28.58;28.57;28.56;28.47;24.78;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:18:03;5.50;5.50;5.49;5.18;41.38;41.37;41.36;41.22;35.87;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:20:35;5.89;5.88;5.87;5.53;44.15;44.14;44.13;43.97;38.25;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:23:14;5.70;5.69;5.69;5.37;42.85;42.84;42.83;42.68;37.14;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:25:44;5.99;5.99;5.97;5.63;44.98;44.96;44.95;44.79;38.96;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T10:28:14;3.97;3.97;3.97;3.75;;;29.94;29.84;25.98;
76997;SPS30;65930;48.874;10.734;2024-02-15T10:30:51;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.67;21.48;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:33:21;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.44;25.63;0.47
76997;SPS30;65930;48.874;10.734;2024-02-15T10:36:04;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;21.89;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:38:33;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.34;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:41:06;3.68;3.67;3.67;3.46;27.67;27.66;27.65;27.56;23.98;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:43:35;3.38;3.37;3.36;3.17;25.30;25.29;25.28;25.19;21.90;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T10:46:06;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.43;17.78;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T10:48:40;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.60;14.45;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:51:10;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;14.14;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T10:53:47;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.65;12.75;0.48
76997;SPS30;65930;48.874;10.734;2024-02-15T10:56:26;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.28;13.31;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T10:59:04;2.54;2.54;2.53;2.39;19.06;19.06;19.05;18.98;16.51;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T11:01:44;2.27;2.27;2.27;2.14;17.09;17.08;17.08;17.02;14.81;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T11:04:15;2.66;2.66;2.64;2.49;19.84;19.84;19.83;19.75;17.17;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T11:06:49;2.93;2.92;2.92;2.76;22.02;22.01;22.00;21.93;19.08;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T11:09:18;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.06;17.46;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T11:11:48;2.80;2.80;2.80;2.64;21.12;21.11;21.10;21.04;18.31;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T11:14:24;2.56;2.56;2.55;2.41;19.24;19.23;19.23;19.16;16.67;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T11:16:56;2.54;2.54;2.53;2.39;19.07;19.07;19.06;18.99;16.53;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T11:19:45;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.82;19.00;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T11:22:14;3.44;3.43;3.41;3.19;25.51;25.50;25.49;25.37;22.04;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T11:24:46;3.14;3.13;3.10;2.90;23.14;23.13;23.12;23.01;19.98;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T11:27:25;2.75;2.75;2.74;2.58;20.64;20.64;20.63;20.56;17.88;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T11:29:54;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.04;18.32;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T11:32:40;3.51;3.51;3.49;3.29;26.28;26.27;26.26;26.16;22.75;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T11:35:12;3.97;3.95;3.90;3.63;29.02;29.01;28.99;28.84;25.01;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T11:37:49;3.39;3.35;3.29;3.03;24.20;24.19;24.17;24.01;20.76;0.57
76997;SPS30;65930;48.874;10.734;2024-02-15T11:40:25;2.66;2.65;2.62;2.44;19.52;19.51;19.50;19.40;16.83;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T11:42:55;2.34;2.33;2.31;2.16;17.27;17.26;17.25;17.17;14.91;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T11:45:26;2.88;2.86;2.82;2.62;20.93;20.93;20.91;20.79;18.02;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T11:48:01;2.34;2.33;2.31;2.16;17.23;17.23;17.22;17.14;14.88;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T11:50:30;2.32;2.31;2.29;2.14;17.06;17.06;17.05;16.96;14.72;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T11:53:03;1.95;1.94;1.93;1.80;14.41;14.40;14.40;14.33;12.45;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T11:55:37;1.80;1.79;1.78;1.67;13.32;13.31;13.30;13.25;11.50;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T11:58:06;1.83;1.82;1.80;1.67;13.37;13.36;13.35;13.28;11.52;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T12:00:45;2.04;2.04;2.03;1.91;15.23;15.23;15.22;15.16;13.18;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:03:46;1.69;1.69;1.68;1.58;12.61;12.61;12.60;12.55;10.91;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:06:37;1.82;1.82;1.80;1.68;13.42;13.42;13.41;13.35;11.58;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:09:23;1.70;1.69;1.68;1.57;12.52;12.52;12.51;12.45;10.81;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:12:09;1.50;1.49;1.46;1.35;10.77;10.76;10.75;10.69;9.25;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:14:58;1.49;1.48;1.44;1.33;10.59;10.58;10.57;10.50;9.07;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:17:44;1.45;1.44;1.42;1.32;10.51;10.51;10.50;10.45;9.05;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T12:20:31;1.44;1.43;1.41;1.31;10.49;10.48;10.47;10.42;9.03;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:23:01;1.53;1.52;1.50;1.39;11.09;11.09;11.08;11.02;9.54;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T12:25:34;1.36;1.35;1.33;1.23;9.82;9.82;9.81;9.76;8.45;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:28:03;1.28;1.27;1.24;1.14;9.10;9.10;9.09;9.03;7.80;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:30:33;1.36;1.34;1.31;1.20;9.56;9.56;9.55;9.47;8.18;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:33:10;1.32;1.31;1.27;1.17;9.32;9.32;9.31;9.24;7.98;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T12:35:47;1.28;1.26;1.23;1.13;9.03;9.02;9.01;8.95;7.73;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:38:17;1.27;1.26;1.23;1.14;9.10;9.10;9.09;9.04;7.82;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:40:45;1.32;1.31;1.29;1.20;9.55;9.54;9.54;9.48;8.22;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:43:14;1.21;1.20;1.19;1.11;8.84;8.83;8.83;8.78;7.61;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T12:45:43;1.38;1.37;1.34;1.24;9.93;9.92;9.91;9.85;8.53;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:48:11;1.53;1.52;1.49;1.39;11.06;11.06;11.05;10.99;9.52;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:50:42;1.52;1.51;1.48;1.36;10.88;10.87;10.86;10.79;9.33;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:53:11;1.42;1.41;1.38;1.26;10.09;10.09;10.08;10.00;8.64;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T12:55:39;1.38;1.36;1.32;1.19;9.53;9.52;9.51;9.42;8.11;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T12:58:12;1.51;1.48;1.43;1.30;10.35;10.34;10.33;10.24;8.81;0.56
76997;SPS30;65930;48.874;10.734;2024-02-15T13:00:42;1.45;1.43;1.39;1.27;10.14;10.14;10.13;10.05;8.67;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T13:03:11;1.40;1.38;1.35;1.23;9.85;9.85;9.84;9.77;8.43;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T13:05:42;1.36;1.35;1.32;1.21;9.67;9.67;9.66;9.59;8.29;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T13:08:12;1.29;1.28;1.26;1.16;9.28;9.28;9.27;9.21;7.97;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:10:41;1.17;1.16;1.14;1.06;8.45;8.45;8.44;8.39;7.26;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:13:10;1.11;1.10;1.08;1.00;7.96;7.96;7.95;7.90;6.84;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T13:15:41;1.18;1.17;1.16;1.07;8.55;8.55;8.54;8.50;7.36;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:18:09;1.21;1.20;1.18;1.09;8.73;8.73;8.72;8.67;7.50;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:20:37;1.38;1.37;1.35;1.25;9.97;9.97;9.96;9.90;8.58;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:23:06;1.32;1.31;1.29;1.20;9.57;9.57;9.56;9.50;8.23;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:25:42;1.44;1.42;1.40;1.30;10.34;10.34;10.33;10.27;8.89;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:28:12;1.71;1.70;1.67;1.55;12.39;12.39;12.38;12.31;10.66;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:30:40;1.58;1.57;1.55;1.44;11.52;11.52;11.51;11.45;9.92;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:33:11;1.77;1.76;1.74;1.63;13.02;13.02;13.01;12.95;11.24;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T13:35:39;1.47;1.46;1.45;1.35;10.78;10.77;10.77;10.71;9.29;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T13:38:08;1.48;1.47;1.45;1.35;10.75;10.75;10.74;10.68;9.26;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T13:40:43;1.70;1.69;1.66;1.55;12.34;12.33;12.32;12.26;10.62;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T13:43:11;1.61;1.60;1.58;1.47;11.71;11.70;11.69;11.63;10.07;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:45:40;1.58;1.56;1.54;1.43;11.43;11.42;11.42;11.35;9.83;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T13:48:10;1.53;1.52;1.50;1.39;11.11;11.10;11.10;11.03;9.56;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:50:41;1.65;1.64;1.62;1.51;12.08;12.08;12.07;12.01;10.42;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:53:11;1.60;1.59;1.58;1.47;11.76;11.76;11.75;11.69;10.14;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T13:55:40;1.71;1.71;1.70;1.59;12.70;12.69;12.69;12.63;10.97;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T13:58:10;1.77;1.77;1.76;1.65;13.21;13.21;13.20;13.15;11.43;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:00:39;1.52;1.52;1.51;1.42;11.35;11.35;11.34;11.30;9.82;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:03:11;1.41;1.40;1.40;1.31;10.48;10.48;10.47;10.43;9.07;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:05:42;1.54;1.54;1.54;1.45;11.57;11.57;11.56;11.52;10.02;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:08:11;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.38;14.26;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T14:10:39;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.61;13.59;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T14:13:10;2.58;2.58;2.58;2.43;19.44;19.43;19.43;19.37;16.86;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:15:39;1.87;1.87;1.87;1.76;14.08;14.08;14.07;14.03;12.21;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T14:18:08;1.75;1.75;1.75;1.65;13.15;13.15;13.15;13.10;11.40;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:20:40;1.88;1.87;1.87;1.76;14.08;14.08;14.07;14.02;12.20;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:23:09;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.75;11.10;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:25:41;1.91;1.90;1.88;1.77;14.11;14.10;14.09;14.03;12.19;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:28:12;2.11;2.10;2.07;1.93;15.39;15.39;15.37;15.29;13.26;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:30:42;1.88;1.87;1.86;1.74;13.92;13.92;13.91;13.85;12.03;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:33:28;1.92;1.91;1.90;1.78;14.24;14.24;14.23;14.17;12.31;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:35:59;1.93;1.92;1.91;1.80;14.33;14.33;14.32;14.26;12.39;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:38:28;1.91;1.90;1.90;1.80;14.34;14.33;14.33;14.28;12.43;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T14:40:56;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.21;12.37;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T14:43:28;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.16;11.45;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:45:56;2.30;2.30;2.29;2.16;17.28;17.28;17.27;17.21;14.97;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:48:25;3.13;3.13;3.12;2.93;23.41;23.40;23.39;23.30;20.26;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T14:50:53;2.70;2.70;2.69;2.54;20.29;20.28;20.28;20.21;17.58;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T14:53:23;2.37;2.36;2.36;2.23;17.78;17.77;17.77;17.70;15.40;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:55:51;2.38;2.38;2.38;2.24;17.92;17.92;17.91;17.85;15.54;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T14:58:19;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.68;15.40;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T15:00:50;2.32;2.32;2.31;2.19;17.48;17.47;17.47;17.41;15.16;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T15:03:29;1.91;1.91;1.90;1.80;14.34;14.33;14.33;14.28;12.43;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:05:59;1.95;1.95;1.94;1.84;14.66;14.66;14.66;14.61;12.71;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T15:08:45;1.70;1.69;1.69;1.60;12.76;12.76;12.75;12.71;11.06;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:11:30;1.94;1.94;1.93;1.82;14.52;14.52;14.51;14.46;12.58;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T15:14:16;2.03;2.03;2.02;1.90;15.18;15.17;15.17;15.11;13.14;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T15:16:47;1.80;1.79;1.78;1.67;13.35;13.35;13.34;13.28;11.54;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T15:19:16;1.79;1.79;1.78;1.67;13.32;13.31;13.31;13.25;11.51;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T15:21:44;2.14;2.13;2.12;1.99;15.90;15.90;15.89;15.82;13.75;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T15:24:13;1.93;1.92;1.91;1.80;14.37;14.37;14.36;14.31;12.44;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T15:26:41;1.75;1.75;1.74;1.64;13.09;13.09;13.08;13.04;11.34;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:29:09;1.78;1.77;1.76;1.66;13.24;13.23;13.23;13.17;11.45;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T15:31:37;1.80;1.79;1.78;1.66;13.22;13.22;13.21;13.15;11.40;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T15:34:07;2.12;2.11;2.09;1.95;15.59;15.59;15.58;15.50;13.45;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T15:36:36;1.78;1.78;1.76;1.65;13.16;13.15;13.15;13.09;11.36;0.54
76997;SPS30;65930;48.874;10.734;2024-02-15T15:39:05;2.55;2.54;2.51;2.34;18.65;18.64;18.63;18.53;16.07;0.55
76997;SPS30;65930;48.874;10.734;2024-02-15T15:41:36;1.90;1.90;1.88;1.76;14.03;14.03;14.02;13.96;12.12;0.53
76997;SPS30;65930;48.874;10.734;2024-02-15T15:44:05;1.89;1.89;1.88;1.77;14.12;14.11;14.11;14.05;12.22;0.52
76997;SPS30;65930;48.874;10.734;2024-02-15T15:46:33;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;12.01;0.50
76997;SPS30;65930;48.874;10.734;2024-02-15T15:49:01;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.65;13.62;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T15:51:33;1.87;1.86;1.86;1.75;13.97;13.97;13.96;13.91;12.10;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:54:01;2.04;2.03;2.03;1.91;15.27;15.27;15.26;15.21;13.23;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:56:32;2.11;2.11;2.10;1.98;15.78;15.78;15.77;15.71;13.66;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T15:59:00;2.10;2.10;2.09;1.96;15.69;15.69;15.68;15.62;13.58;0.51
76997;SPS30;65930;48.874;10.734;2024-02-15T16:01:28;1.95;1.95;1.95;1.84;14.68;14.68;14.67;14.62;12.73;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T16:03:57;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.66;14.50;0.49
76997;SPS30;65930;48.874;10.734;2024-02-15T16:06:25;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.10;14.02;0.50
