sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-15T05:51:56;67.10;64.27;59.07;258.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:51:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:52:59;68.33;64.88;59.12;246.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:53:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:54:03;68.38;65.17;59.62;242.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:54:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:55:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:55:07;70.15;67.25;61.83;240.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:56:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:56:10;71.82;68.68;62.97;245.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:57:13;76.75;73.57;67.67;250.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:57:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:58:17;74.08;71.50;66.13;249.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:58:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:59:20;78.57;75.00;68.68;246.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T05:59:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:00:24;80.65;77.35;71.12;249.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:00:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:01:27;82.37;79.18;72.95;254.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:01:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:02:31;92.07;86.95;78.88;258.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:02:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:03:35;98.05;93.72;85.93;267.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:03:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:04:41;98.67;93.88;85.75;290.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:04:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:05:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:05:44;102.10;97.27;88.93;304.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:06:47;101.98;97.48;89.38;311.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:06:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:07:53;97.38;94.38;87.62;321.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:07:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:08:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:08:56;101.58;96.13;87.35;332.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:10:02;96.83;92.18;84.18;332.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:10:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:11:06;93.47;89.43;82.10;325.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:11:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:12:09;91.40;87.63;80.62;319.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:12:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:13:12;84.67;80.87;74.15;317.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:13:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:14:15;76.10;73.68;68.30;309.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:14:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:15:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:15:18;73.48;70.02;64.07;274.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:16:21;67.97;66.25;61.78;251.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:16:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:17:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:17:24;67.05;64.30;59.15;237.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:18:28;65.12;62.43;57.42;222.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:18:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:19:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:19:31;62.27;59.98;55.40;209.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:20:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:20:35;61.72;59.25;54.52;202.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:21:38;61.77;58.70;53.57;202.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:21:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:22:41;60.10;57.32;52.42;205.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:22:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:23:44;61.75;58.93;53.95;200.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:23:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:24:47;58.12;56.22;52.08;193.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:24:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:25:51;57.50;56.80;53.63;186.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:25:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:26:55;58.75;56.43;51.98;182.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:26:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:28:02;59.50;57.27;52.82;183.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:28:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:29:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:29:15;62.58;59.80;54.85;186.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:30:36;62.25;60.23;55.85;191.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:30:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:31:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:31:58;62.38;59.18;53.98;186.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:33:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:33:20;64.00;61.07;55.88;182.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:34:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:34:42;67.97;64.43;58.65;183.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:36:04;70.95;67.97;62.43;186.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:36:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:37:36;95.62;90.83;82.80;189.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:37:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:38:58;114.85;107.73;97.10;222.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:38:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:40:20;97.68;92.47;84.08;223.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:40:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:41:23;87.27;82.98;75.75;218.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:41:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:42:27;88.73;84.03;76.40;218.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:42:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:43:33;80.97;77.17;70.57;218.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:43:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:44:37;72.92;69.87;64.22;216.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:44:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:45:42;72.42;69.08;63.25;214.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:45:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:46:48;68.08;65.00;59.53;210.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:46:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:47:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:47:52;63.62;61.33;56.63;202.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:48:55;59.97;57.47;52.82;190.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:48:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:50:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:50:00;58.00;56.08;51.98;177.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:51:03;59.48;57.53;53.38;175.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:51:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:52:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:52:07;62.12;60.13;55.70;180.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:53:10;62.17;60.18;55.85;183.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:53:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:54:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:54:13;63.80;61.27;56.43;183.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:55:16;62.10;60.12;55.78;184.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:55:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:56:19;64.12;61.73;57.03;184.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:56:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:57:22;62.90;60.13;55.12;183.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:57:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:58:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:58:25;63.08;59.98;54.78;182.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:59:29;62.62;59.58;54.40;180.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T06:59:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:00:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:00:34;60.03;57.67;53.13;180.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:01:36;59.78;57.25;52.60;178.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:01:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:02:40;57.10;55.32;51.32;176.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:02:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:03:46;58.57;56.03;51.47;174.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:03:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:04:49;60.17;57.32;52.40;170.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:04:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:05:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:05:54;61.50;59.40;55.03;170.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:06:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:06:58;65.73;62.90;57.72;176.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:08:02;65.65;62.65;57.37;206.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:08:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:09:05;63.10;60.30;55.32;219.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:09:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:10:09;61.02;59.82;56.07;216.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:10:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:11:12;62.95;60.68;56.08;225.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:11:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:12:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:12:15;64.68;61.67;56.40;225.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:13:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:13:18;71.87;69.15;63.78;230.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:14:21;77.08;73.82;67.82;249.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:14:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:15:23;76.12;72.30;65.90;261.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:15:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:16:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:16:27;70.02;66.58;60.78;245.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:17:30;66.28;64.05;59.33;231.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:17:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:18:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:18:33;64.28;62.63;58.47;228.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:19:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:19:36;64.23;61.88;57.10;218.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:20:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:20:40;59.00;56.30;51.55;208.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:21:43;56.50;54.20;49.88;195.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:21:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:22:46;56.62;54.93;51.05;192.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:22:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:23:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:23:49;58.05;55.25;50.43;189.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:24:53;58.67;55.65;50.70;186.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:24:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:25:56;58.93;56.12;51.30;184.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:25:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:27:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:27:00;55.83;54.13;50.32;184.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:28:02;54.57;53.55;50.25;185.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:28:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:29:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:29:07;57.02;56.00;52.57;187.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:30:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:30:10;55.68;54.18;50.48;185.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:31:13;56.32;54.67;50.82;179.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:31:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:32:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:32:17;54.67;53.65;50.37;179.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:33:21;60.12;57.42;52.60;181.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:33:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:34:26;64.18;61.40;56.32;183.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:34:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:35:28;64.63;63.28;59.37;194.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:35:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:36:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:36:32;65.47;62.98;58.12;199.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:37:35;62.67;59.95;55.05;199.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:37:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:38:38;60.07;57.60;53.03;197.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:38:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:39:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:39:41;55.73;53.20;48.75;190.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:40:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:40:44;54.28;51.87;47.52;177.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:41:47;55.67;53.58;49.40;169.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:41:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:42:50;51.43;51.15;48.57;168.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:42:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:43:54;53.50;52.40;49.10;171.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:43:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:44:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:44:58;54.42;52.47;48.50;173.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:46:00;54.63;52.48;48.37;173.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:46:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:47:03;54.75;52.60;48.47;173.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:47:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:48:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:48:07;50.90;50.75;48.28;174.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:49:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:49:10;51.75;50.60;47.37;175.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:50:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:50:17;52.47;50.83;47.20;178.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:51:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:51:25;54.38;53.48;50.27;191.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:52:28;54.10;52.45;48.72;195.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:52:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:53:31;49.23;48.00;44.78;190.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:53:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:54:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:54:34;49.65;48.88;45.98;179.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:55:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:55:37;52.38;51.80;48.92;178.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:56:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:56:40;50.40;48.68;45.10;178.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:57:43;50.45;49.08;45.70;174.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:57:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:58:47;48.55;47.37;44.23;172.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:58:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:59:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T07:59:53;46.75;46.57;44.23;171.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:00:56;46.72;45.97;43.23;172.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:00:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:01:58;45.38;44.45;41.68;170.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:01:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:03:01;44.00;42.92;40.07;162.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:03:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:04:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:04:05;43.42;43.30;41.18;154.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:05:10;46.87;45.28;41.93;152.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:05:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:06:15;47.12;47.03;44.80;156.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:06:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:07:18;47.08;46.88;44.55;159.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:08:22;44.22;43.57;41.00;160.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:08:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:09:25;43.85;42.50;39.48;158.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:09:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:10:28;45.92;44.27;40.88;155.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:10:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:11:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:11:31;44.87;44.08;41.43;155.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:12:34;43.37;42.55;39.95;153.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:12:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:13:37;42.80;42.07;39.53;149.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:13:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:14:40;42.18;40.78;37.73;147.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:14:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:15:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:15:45;40.62;39.47;36.73;143.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:16:48;39.10;38.92;36.97;143.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:16:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:17:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:17:51;40.90;39.63;36.78;143.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:18:54;44.10;41.68;37.83;144.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:18:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:19:57;45.93;43.52;39.60;144.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:19:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:21:00;45.65;43.92;40.53;145.83;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:21:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:22:04;39.88;39.82;37.97;145.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:22:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:23:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:23:08;40.40;39.45;36.87;142.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:24:13;40.40;38.97;36.03;141.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:24:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:25:16;38.00;37.35;35.07;137.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:25:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:26:20;38.83;37.67;35.03;130.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:26:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:27:24;38.08;37.78;35.82;128.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:27:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:28:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:28:27;38.35;38.23;36.37;126.67;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:29:30;39.70;39.33;37.23;126.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:29:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:30:33;39.08;38.68;36.55;126.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:30:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:31:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:31:36;40.37;39.52;37.02;124.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:32:39;37.70;36.95;34.65;124.33;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:32:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:33:44;38.23;37.98;35.98;124.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:33:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:34:48;40.40;39.07;36.18;124.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:34:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:35:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:35:51;39.88;38.92;36.38;124.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:36:55;38.48;37.97;35.75;124.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:36:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:38:00;37.42;37.02;35.03;124.00;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:38:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:39:07;36.73;36.45;34.55;124.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:39:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:40:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:40:14;37.20;36.60;34.42;125.17;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:41:17;37.78;37.62;35.75;134.50;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:41:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-15T08:42:21;;;;;;
