sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-02-15T07:58:57;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.24;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:01:23;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.97;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:03:49;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.00;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:06:15;0.80;0.80;0.80;0.76;6.04;6.03;6.03;6.02;5.28;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:08:42;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.60;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:11:11;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.62;0.53
65984;SPS30;52748;51.112;5.880;2024-02-15T08:13:47;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.93;0.55
65984;SPS30;52748;51.112;5.880;2024-02-15T08:16:15;0.87;0.87;0.87;0.81;6.49;6.49;6.48;6.46;5.66;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T08:18:42;0.74;0.74;0.73;0.69;5.50;5.50;5.49;5.47;4.80;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T08:21:09;0.83;0.82;0.82;0.77;6.12;6.12;6.12;6.10;5.34;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T08:23:36;0.77;0.77;0.76;0.71;5.64;5.64;5.63;5.61;4.91;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T08:26:02;0.92;0.92;0.92;0.86;6.88;6.88;6.88;6.86;6.01;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T08:28:28;0.78;0.78;0.77;0.73;5.83;5.83;5.83;5.81;5.10;0.55
65984;SPS30;52748;51.112;5.880;2024-02-15T08:30:54;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.97;6.12;0.54
65984;SPS30;52748;51.112;5.880;2024-02-15T08:33:22;0.98;0.97;0.96;0.90;7.17;7.17;7.16;7.13;6.24;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T08:35:49;0.96;0.95;0.94;0.88;7.01;7.01;7.00;6.97;6.10;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T08:38:14;0.86;0.85;0.85;0.79;6.30;6.30;6.30;6.27;5.49;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T08:40:40;0.88;0.88;0.87;0.81;6.43;6.43;6.43;6.39;5.59;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T08:43:06;1.05;1.04;1.02;0.93;7.46;7.46;7.45;7.40;6.46;0.60
65984;SPS30;52748;51.112;5.880;2024-02-15T08:45:32;1.03;1.03;1.00;0.92;7.37;7.36;7.35;7.31;6.38;0.60
65984;SPS30;52748;51.112;5.880;2024-02-15T08:47:57;1.04;1.03;1.01;0.93;7.45;7.45;7.44;7.40;6.46;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T08:50:23;0.95;0.94;0.93;0.86;6.84;6.83;6.83;6.79;5.93;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T08:52:49;0.90;0.89;0.88;0.81;6.46;6.46;6.45;6.42;5.61;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T08:55:15;0.96;0.96;0.94;0.87;6.92;6.91;6.91;6.87;6.00;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T08:57:42;0.95;0.95;0.93;0.86;6.84;6.83;6.83;6.79;5.93;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T09:00:09;0.93;0.92;0.91;0.84;6.70;6.70;6.69;6.65;5.81;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T09:02:39;0.78;0.78;0.76;0.70;5.59;5.59;5.58;5.55;4.85;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T09:05:06;0.92;0.91;0.89;0.82;6.56;6.56;6.56;6.52;5.69;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T09:07:32;0.80;0.80;0.78;0.72;5.75;5.75;5.74;5.71;4.99;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:09:58;0.82;0.82;0.80;0.73;5.87;5.87;5.86;5.82;5.08;0.60
65984;SPS30;52748;51.112;5.880;2024-02-15T09:12:24;0.86;0.85;0.83;0.76;6.08;6.08;6.07;6.03;5.26;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:14:50;0.78;0.78;0.75;0.69;5.48;5.48;5.47;5.43;4.73;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:17:16;0.89;0.88;0.85;0.76;6.11;6.10;6.09;6.04;5.24;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T09:19:42;0.86;0.85;0.82;0.74;5.90;5.89;5.88;5.83;5.07;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T09:22:07;0.85;0.84;0.82;0.75;5.97;5.97;5.96;5.91;5.15;0.60
65984;SPS30;52748;51.112;5.880;2024-02-15T09:24:33;0.83;0.82;0.81;0.74;5.91;5.91;5.91;5.87;5.12;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:26:59;0.92;0.92;0.90;0.83;6.62;6.62;6.61;6.57;5.75;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T09:29:27;1.03;1.02;1.00;0.92;7.34;7.34;7.33;7.29;6.37;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:31:58;0.85;0.85;0.83;0.76;6.10;6.10;6.09;6.06;5.29;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:34:26;0.94;0.94;0.92;0.85;6.81;6.81;6.80;6.77;5.92;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:36:52;1.03;1.03;1.01;0.94;7.47;7.47;7.46;7.42;6.49;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:39:17;0.82;0.82;0.81;0.75;5.97;5.97;5.96;5.93;5.19;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:41:43;0.76;0.76;0.75;0.70;5.56;5.56;5.55;5.52;4.83;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:44:09;0.71;0.71;0.70;0.65;5.18;5.18;5.18;5.15;4.51;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:46:39;0.89;0.89;0.88;0.82;6.53;6.53;6.52;6.49;5.68;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:49:10;0.78;0.78;0.76;0.70;5.61;5.61;5.60;5.57;4.87;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:51:37;0.82;0.82;0.80;0.74;5.88;5.88;5.88;5.84;5.10;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T09:54:03;0.76;0.75;0.74;0.68;5.42;5.42;5.41;5.38;4.69;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:56:30;0.83;0.83;0.81;0.74;5.93;5.93;5.92;5.88;5.14;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T09:58:59;0.89;0.88;0.86;0.79;6.28;6.27;6.26;6.22;5.42;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T10:01:25;0.79;0.79;0.76;0.69;5.53;5.52;5.52;5.47;4.76;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T10:03:56;0.78;0.77;0.75;0.68;5.45;5.45;5.44;5.40;4.71;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:06:24;0.81;0.81;0.79;0.72;5.77;5.77;5.76;5.72;4.99;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:08:51;0.88;0.87;0.85;0.77;6.19;6.19;6.18;6.13;5.35;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:11:16;0.72;0.71;0.70;0.64;5.10;5.10;5.09;5.06;4.41;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:13:42;0.81;0.80;0.78;0.72;5.73;5.73;5.72;5.68;4.95;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T10:16:16;0.81;0.80;0.78;0.71;5.70;5.70;5.69;5.65;4.92;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:18:50;0.76;0.76;0.74;0.68;5.41;5.41;5.40;5.36;4.68;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:21:26;0.68;0.68;0.66;0.60;4.82;4.82;4.82;4.78;4.17;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T10:24:07;0.79;0.78;0.76;0.69;5.51;5.50;5.50;5.45;4.75;0.59
65984;SPS30;52748;51.112;5.880;2024-02-15T10:26:34;0.69;0.69;0.67;0.60;4.83;4.83;4.82;4.79;4.17;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:29:04;0.75;0.75;0.73;0.66;5.30;5.30;5.29;5.26;4.58;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T10:31:37;0.77;0.77;0.75;0.69;5.51;5.51;5.50;5.46;4.77;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:34:06;0.72;0.72;0.70;0.64;5.15;5.15;5.14;5.11;4.46;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T10:36:33;0.85;0.85;0.83;0.76;6.10;6.10;6.09;6.05;5.28;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:39:16;0.71;0.71;0.69;0.63;5.05;5.05;5.04;5.01;4.37;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:41:48;0.70;0.70;0.68;0.62;4.98;4.98;4.97;4.94;4.31;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:44:21;0.77;0.76;0.75;0.69;5.48;5.48;5.47;5.44;4.75;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:46:51;0.66;0.66;0.64;0.59;4.73;4.73;4.72;4.69;4.09;0.58
65984;SPS30;52748;51.112;5.880;2024-02-15T10:51:55;0.72;0.72;0.70;0.65;5.17;5.17;5.16;5.13;4.48;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:54:46;0.66;0.66;0.64;0.59;4.73;4.73;4.72;4.69;4.10;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T10:57:18;0.63;0.63;0.62;0.57;4.54;4.54;4.53;4.51;3.94;0.55
65984;SPS30;52748;51.112;5.880;2024-02-15T10:59:54;0.65;0.65;0.63;0.57;4.57;4.57;4.56;4.52;3.94;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T11:02:54;0.65;0.65;0.63;0.57;4.58;4.58;4.57;4.54;3.96;0.56
65984;SPS30;52748;51.112;5.880;2024-02-15T11:05:36;0.70;0.69;0.67;0.61;4.91;4.91;4.90;4.87;4.25;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T11:08:06;0.65;0.65;0.63;0.57;4.55;4.55;4.55;4.51;3.93;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T11:10:34;0.71;0.71;0.69;0.63;5.06;5.06;5.05;5.01;4.37;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T11:13:02;0.77;0.77;0.75;0.68;5.45;5.45;5.44;5.40;4.71;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T11:18:00;0.74;0.73;0.72;0.66;5.25;5.25;5.24;5.21;4.54;0.57
65984;SPS30;52748;51.112;5.880;2024-02-15T11:23:00;0.93;0.92;0.88;0.79;6.32;6.32;6.31;6.25;5.42;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T11:25:33;0.95;0.94;0.89;0.79;6.31;6.30;6.29;6.22;5.39;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T11:30:47;0.86;0.86;0.81;0.72;5.79;5.78;5.77;5.71;4.95;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T11:36:02;0.89;0.88;0.84;0.74;5.88;5.88;5.86;5.79;5.01;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T11:38:30;0.88;0.87;0.82;0.71;5.66;5.66;5.64;5.56;4.79;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T11:46:21;0.92;0.91;0.85;0.74;5.90;5.90;5.88;5.79;4.99;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T11:48:55;1.03;1.02;0.96;0.84;6.73;6.73;6.71;6.62;5.72;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T11:51:30;0.82;0.81;0.77;0.67;5.39;5.38;5.37;5.30;4.59;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T11:54:08;0.73;0.72;0.68;0.60;4.77;4.76;4.75;4.69;4.05;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T11:59:13;0.90;0.89;0.83;0.72;5.74;5.74;5.72;5.64;4.86;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T12:01:57;0.96;0.95;0.88;0.75;6.00;6.00;5.98;5.87;5.05;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T12:04:42;1.01;1.00;0.92;0.77;6.18;6.18;6.16;6.04;5.18;0.65
65984;SPS30;52748;51.112;5.880;2024-02-15T12:07:26;1.14;1.12;1.01;0.83;6.66;6.65;6.62;6.47;5.51;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T12:10:17;1.08;1.06;0.93;0.74;5.92;5.92;5.88;5.71;4.82;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:13:02;1.15;1.12;0.99;0.77;6.21;6.20;6.16;5.98;5.04;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T12:15:58;1.23;1.20;1.05;0.81;6.47;6.46;6.42;6.21;5.21;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:18:44;1.24;1.21;1.04;0.80;6.39;6.38;6.34;6.12;5.11;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:21:19;1.29;1.26;1.08;0.82;6.59;6.58;6.53;6.30;5.26;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:23:49;1.28;1.25;1.09;0.84;6.73;6.72;6.68;6.46;5.42;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:26:21;1.44;1.40;1.21;0.91;7.32;7.31;7.26;6.99;5.83;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T12:28:50;1.20;1.17;1.01;0.78;6.23;6.22;6.18;5.97;5.00;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T12:31:17;1.16;1.13;0.99;0.77;6.16;6.15;6.11;5.92;4.98;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T12:33:43;1.00;0.97;0.85;0.66;5.33;5.32;5.29;5.12;4.31;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:36:10;1.19;1.16;1.00;0.76;6.08;6.08;6.04;5.82;4.86;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T12:38:35;1.40;1.36;1.17;0.87;7.00;7.00;6.94;6.68;5.55;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T12:41:04;1.16;1.12;0.97;0.74;5.94;5.93;5.89;5.69;4.75;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T12:43:44;1.17;1.14;1.00;0.77;6.21;6.20;6.16;5.96;5.01;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:46:17;1.03;1.00;0.88;0.68;5.48;5.47;5.44;5.27;4.43;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:48:44;1.04;1.02;0.88;0.68;5.44;5.43;5.40;5.22;4.37;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T12:51:14;1.08;1.05;0.90;0.68;5.49;5.48;5.44;5.25;4.38;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T12:53:40;1.17;1.14;0.99;0.76;6.14;6.13;6.09;5.89;4.94;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T12:56:10;1.13;1.10;0.96;0.74;5.96;5.96;5.92;5.73;4.80;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T12:58:35;1.02;0.99;0.85;0.65;5.22;5.22;5.18;5.00;4.18;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:01:01;0.89;0.87;0.75;0.58;4.66;4.66;4.63;4.47;3.75;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:03:29;1.02;1.00;0.87;0.68;5.44;5.43;5.40;5.23;4.39;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:05:55;1.05;1.03;0.90;0.70;5.59;5.59;5.55;5.38;4.52;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T13:08:22;1.25;1.21;1.05;0.80;6.42;6.41;6.37;6.15;5.14;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:10:48;1.19;1.15;0.99;0.75;5.99;5.98;5.94;5.72;4.77;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T13:13:14;1.15;1.12;0.97;0.73;5.86;5.85;5.81;5.60;4.67;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T13:15:41;1.11;1.08;0.93;0.71;5.66;5.66;5.62;5.42;4.52;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T13:18:08;1.18;1.15;0.98;0.73;5.85;5.84;5.80;5.57;4.63;0.72
65984;SPS30;52748;51.112;5.880;2024-02-15T13:20:39;1.21;1.18;1.01;0.75;6.04;6.03;5.98;5.76;4.78;0.72
65984;SPS30;52748;51.112;5.880;2024-02-15T13:23:05;1.05;1.02;0.88;0.66;5.31;5.30;5.26;5.07;4.22;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T13:25:42;1.05;1.03;0.88;0.67;5.36;5.36;5.32;5.13;4.28;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:28:09;1.06;1.04;0.91;0.71;5.71;5.70;5.67;5.49;4.62;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T13:30:38;1.02;0.99;0.87;0.68;5.43;5.42;5.39;5.22;4.39;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:33:04;0.88;0.86;0.75;0.59;4.70;4.70;4.67;4.53;3.81;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:35:31;1.01;0.98;0.85;0.65;5.20;5.19;5.16;4.98;4.17;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:37:58;1.33;1.30;1.12;0.86;6.90;6.89;6.85;6.61;5.53;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:40:27;1.12;1.09;0.95;0.74;5.92;5.91;5.87;5.69;4.77;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:42:57;1.01;0.98;0.85;0.66;5.31;5.30;5.27;5.10;4.28;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:45:28;1.12;1.09;0.95;0.74;5.92;5.92;5.88;5.69;4.78;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:48:00;0.92;0.90;0.78;0.61;4.87;4.86;4.83;4.68;3.92;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:50:30;0.88;0.86;0.75;0.59;4.74;4.74;4.71;4.57;3.84;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T13:52:56;0.98;0.96;0.83;0.65;5.19;5.18;5.15;4.98;4.18;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:55:25;1.14;1.11;0.96;0.73;5.85;5.84;5.80;5.60;4.67;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T13:57:52;1.12;1.09;0.94;0.71;5.71;5.71;5.67;5.47;4.57;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T14:00:20;1.14;1.11;0.96;0.73;5.87;5.87;5.83;5.62;4.70;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T14:02:50;1.12;1.09;0.93;0.70;5.63;5.63;5.59;5.38;4.48;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T14:05:18;1.12;1.09;0.93;0.69;5.55;5.55;5.51;5.29;4.39;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T14:07:47;1.12;1.08;0.92;0.69;5.52;5.52;5.47;5.26;4.37;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T14:10:13;1.19;1.15;0.98;0.72;5.81;5.80;5.76;5.52;4.58;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T14:12:39;1.39;1.34;1.13;0.81;6.52;6.51;6.46;6.17;5.07;0.73
65984;SPS30;52748;51.112;5.880;2024-02-15T14:15:05;1.01;0.97;0.82;0.59;4.78;4.78;4.74;4.53;3.73;0.73
65984;SPS30;52748;51.112;5.880;2024-02-15T14:17:32;1.30;1.26;1.06;0.77;6.16;6.15;6.09;5.83;4.80;0.73
65984;SPS30;52748;51.112;5.880;2024-02-15T14:19:58;1.37;1.32;1.10;0.77;6.19;6.18;6.12;5.82;4.75;0.75
65984;SPS30;52748;51.112;5.880;2024-02-15T14:22:24;1.18;1.15;0.96;0.70;5.62;5.61;5.56;5.32;4.38;0.72
65984;SPS30;52748;51.112;5.880;2024-02-15T14:24:53;1.14;1.11;0.95;0.71;5.71;5.70;5.66;5.45;4.53;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T14:27:19;1.18;1.15;0.98;0.74;5.93;5.92;5.88;5.66;4.71;0.70
65984;SPS30;52748;51.112;5.880;2024-02-15T14:29:45;1.31;1.27;1.08;0.80;6.46;6.46;6.41;6.16;5.11;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T14:32:31;1.39;1.34;1.13;0.82;6.58;6.57;6.51;6.23;5.13;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T14:35:15;1.28;1.24;1.06;0.79;6.33;6.33;6.28;6.03;5.01;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T14:37:42;1.09;1.06;0.91;0.69;5.54;5.54;5.50;5.30;4.43;0.66
65984;SPS30;52748;51.112;5.880;2024-02-15T14:40:09;1.10;1.07;0.93;0.71;5.67;5.66;5.62;5.43;4.53;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T14:42:39;0.99;0.97;0.84;0.64;5.15;5.15;5.11;4.94;4.13;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T14:45:16;1.02;0.99;0.86;0.65;5.24;5.23;5.20;5.02;4.19;0.68
65984;SPS30;52748;51.112;5.880;2024-02-15T14:47:41;0.99;0.96;0.84;0.66;5.26;5.25;5.22;5.05;4.25;0.66
65984;SPS30;52748;51.112;5.880;2024-02-15T14:50:10;0.98;0.95;0.84;0.67;5.34;5.33;5.30;5.15;4.34;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T14:52:39;1.05;1.03;0.92;0.74;5.93;5.92;5.89;5.74;4.87;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T14:55:05;0.96;0.94;0.84;0.68;5.46;5.46;5.43;5.30;4.49;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T14:57:35;1.13;1.10;0.99;0.79;6.36;6.36;6.33;6.16;5.23;0.65
65984;SPS30;52748;51.112;5.880;2024-02-15T15:00:03;0.94;0.92;0.81;0.65;5.18;5.18;5.15;5.01;4.23;0.66
65984;SPS30;52748;51.112;5.880;2024-02-15T15:02:47;1.00;0.98;0.86;0.68;5.47;5.46;5.43;5.28;4.45;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T15:05:14;1.24;1.21;1.07;0.84;6.77;6.76;6.72;6.53;5.51;0.66
65984;SPS30;52748;51.112;5.880;2024-02-15T15:07:59;0.95;0.92;0.82;0.65;5.24;5.23;5.21;5.06;4.28;0.65
65984;SPS30;52748;51.112;5.880;2024-02-15T15:10:47;1.15;1.13;1.01;0.81;6.50;6.50;6.47;6.30;5.34;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:13:32;1.13;1.11;0.99;0.81;6.45;6.45;6.42;6.26;5.31;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:15:59;1.05;1.03;0.92;0.74;5.96;5.95;5.92;5.77;4.90;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:18:25;0.93;0.91;0.81;0.65;5.21;5.21;5.18;5.04;4.27;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:20:51;1.03;1.00;0.89;0.71;5.69;5.69;5.66;5.50;4.65;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:23:17;0.96;0.94;0.84;0.68;5.46;5.45;5.43;5.29;4.49;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T15:25:43;1.02;1.00;0.89;0.72;5.75;5.75;5.72;5.57;4.72;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T15:28:09;0.95;0.93;0.83;0.66;5.31;5.31;5.28;5.14;4.35;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:30:35;1.01;0.99;0.89;0.72;5.75;5.74;5.71;5.57;4.73;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:33:02;0.97;0.95;0.85;0.69;5.52;5.52;5.49;5.36;4.55;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T15:35:28;0.93;0.91;0.82;0.68;5.42;5.41;5.39;5.27;4.49;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T15:37:55;1.09;1.08;0.98;0.82;6.54;6.53;6.51;6.37;5.44;0.63
65984;SPS30;52748;51.112;5.880;2024-02-15T15:40:24;0.99;0.97;0.88;0.74;5.89;5.89;5.86;5.74;4.91;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:42:50;0.93;0.91;0.83;0.69;5.55;5.55;5.53;5.41;4.63;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T15:45:16;1.07;1.05;0.97;0.83;6.61;6.61;6.58;6.47;5.55;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T15:47:42;0.95;0.93;0.86;0.73;5.85;5.84;5.82;5.72;4.91;0.61
65984;SPS30;52748;51.112;5.880;2024-02-15T15:50:08;0.93;0.92;0.85;0.72;5.73;5.72;5.70;5.60;4.80;0.62
65984;SPS30;52748;51.112;5.880;2024-02-15T15:52:37;1.17;1.15;1.04;0.85;6.81;6.81;6.78;6.62;5.63;0.64
65984;SPS30;52748;51.112;5.880;2024-02-15T15:55:07;1.37;1.34;1.18;0.92;7.37;7.37;7.32;7.10;5.97;0.66
65984;SPS30;52748;51.112;5.880;2024-02-15T15:57:37;1.40;1.37;1.19;0.92;7.35;7.35;7.30;7.06;5.92;0.67
65984;SPS30;52748;51.112;5.880;2024-02-15T16:00:05;1.49;1.45;1.24;0.92;7.41;7.40;7.35;7.07;5.87;0.69
65984;SPS30;52748;51.112;5.880;2024-02-15T16:02:32;1.68;1.63;1.37;0.98;7.92;7.91;7.84;7.49;6.16;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T16:04:58;1.51;1.46;1.22;0.86;6.95;6.94;6.88;6.55;5.36;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T16:07:24;1.66;1.60;1.33;0.95;7.63;7.62;7.55;7.20;5.90;0.71
65984;SPS30;52748;51.112;5.880;2024-02-15T16:09:50;1.52;1.47;1.23;0.87;7.00;6.99;6.93;6.60;5.41;0.72
65984;SPS30;52748;51.112;5.880;2024-02-15T16:12:15;1.75;1.69;1.40;0.99;7.95;7.94;7.86;7.48;6.11;0.73
65984;SPS30;52748;51.112;5.880;2024-02-15T16:14:44;1.64;1.58;1.31;0.92;7.38;7.37;7.29;6.93;5.65;0.75
65984;SPS30;52748;51.112;5.880;2024-02-15T16:17:11;1.69;1.63;1.34;0.92;7.44;7.43;7.36;6.98;5.67;0.75
65984;SPS30;52748;51.112;5.880;2024-02-15T16:19:37;2.83;2.75;2.34;1.72;13.86;13.84;13.73;13.18;10.92;0.70
