sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:05:09;56;632;;143;150956
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:07:40;50;724;;124;146652
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:10:11;52;810;;135;153624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:12:44;47;806;;120;150921
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:15:27;46;795;;115;149619
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:17:44;44;690;;113;150753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:20:14;52;607;;132;151075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:22:43;44;592;;112;150885
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:25:14;59;604;;148;149989
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:27:44;48;565;;122;151624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:30:14;51;564;;129;150052
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:32:44;61;591;;152;147357
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:35:15;46;744;;112;145364
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:37:48;38;782;;99;155012
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:40:26;50;709;;129;153366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:42:55;55;787;;139;149285
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:45:16;47;868;;116;147345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:47:48;40;820;;104;154358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:50:17;55;804;;140;151194
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:52:48;53;838;;134;149506
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:55:18;49;866;;123;150401
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T13:57:48;53;920;;133;149200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:00:29;51;818;;130;152722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:02:50;52;729;;130;149321
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:05:24;45;777;;114;151206
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:07:50;50;833;;123;146572
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:10:22;43;831;;112;154591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:12:53;51;689;;129;149916
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:15:22;50;645;;126;149005
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:17:51;44;650;;112;152024
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:20:22;47;641;;119;148947
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:22:58;49;857;;125;151281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:25:24;53;851;;133;149556
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:27:54;41;806;;105;152046
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:30:42;51;765;;129;150034
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:33:00;52;695;;131;150133
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:35:25;47;558;;119;150449
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:37:58;46;519;;117;149939
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:40:25;54;495;;139;151654
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:42:55;49;471;;123;148625
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:45:27;47;443;;121;151749
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:47:58;47;415;;119;151363
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:50:27;51;382;;127;149388
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:52:58;44;372;;113;151339
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:55:29;46;364;;117;150428
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T14:57:58;49;351;;124;150798
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:00:29;56;341;;142;149830
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:02:59;45;334;;115;150639
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:05:48;52;339;;131;149643
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:08:18;53;337;;134;151686
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:10:49;42;322;;106;148565
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:13:20;48;320;;121;150931
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:18:05;49;314;;123;149242
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:20:47;44;307;;111;149635
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:23:05;48;307;;122;150983
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:25:34;51;308;;130;151459
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:28:07;52;314;;132;149571
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:30:35;52;319;;133;151608
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:33:05;43;314;;109;149819
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:35:35;51;308;;128;150392
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:38:06;52;300;;131;150960
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:43:08;48;286;;122;152314
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:45:39;44;281;;111;148624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:48:09;48;277;;124;152537
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:50:41;46;273;;115;147105
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:53:13;47;267;;122;153804
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:55:42;48;259;;122;151694
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T15:58:11;58;252;;145;149678
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:00:42;42;234;;106;149687
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:03:12;55;229;;138;149796
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:05:43;42;216;;109;152114
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:08:20;45;213;;115;150263
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:10:44;53;205;;134;150435
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:13:14;56;201;;143;151224
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:15:46;49;188;;120;146698
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:18:16;53;184;;136;153723
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:20:45;51;170;;129;150959
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:23:16;48;164;;120;149940
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:25:55;45;156;;114;150577
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:28:17;44;150;;110;149662
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:30:48;42;144;;108;150880
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:46:04;42;130;;106;150899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:48:30;53;133;;134;149509
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:51:02;46;128;;118;151109
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:53:30;52;130;;132;150519
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:56:00;57;130;;145;150420
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T16:58:31;49;127;;125;150289
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:01:01;45;123;;113;147903
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:03:32;61;129;;153;149485
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:06:04;45;124;;115;152075
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:08:33;43;123;;111;153286
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:11:03;44;122;;111;149786
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:13:37;43;120;;102;140324
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:16:05;41;121;;110;159072
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:18:36;58;125;;148;151978
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:21:06;45;122;;114;149864
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:23:35;56;122;;137;145562
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:26:06;49;121;;129;155386
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:28:39;49;122;;125;150033
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:31:08;44;118;;110;147904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:33:39;42;120;;109;152358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:36:07;49;119;;122;147157
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:38:37;44;118;;115;154626
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:41:08;50;120;;126;150115
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:43:38;47;118;;116;146115
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:46:08;51;119;;127;148429
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:48:39;52;119;;135;154703
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:56:15;57;119;;141;147401
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T17:58:43;48;118;;125;154331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:01:13;49;116;;125;150369
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:03:44;49;115;;122;148718
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:06:14;48;116;;122;149495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:08:44;49;116;;126;153496
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:11:30;60;118;;152;150381
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:13:45;48;113;;120;149855
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:16:17;54;116;;132;145958
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:18:48;46;115;;121;155500
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:21:17;43;113;;108;150283
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:23:48;47;112;;118;149495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:26:18;49;116;;124;151394
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:28:49;48;112;;122;151105
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:31:20;57;119;;146;151214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:38:58;49;114;;124;150630
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:41:27;45;110;;113;149040
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:44:00;44;112;;112;150874
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:46:28;39;108;;98;150220
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:49:01;54;113;;136;150727
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:51:29;55;112;;139;151056
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:54:00;49;114;;124;150518
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:56:31;47;109;;118;150462
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T18:59:05;46;112;;117;149827
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:01:33;47;111;;120;150612
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:04:01;50;112;;124;148671
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:06:36;49;112;;124;151214
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:09:02;45;110;;114;150582
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:11:39;51;112;;128;150273
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:14:10;50;114;;126;149063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:16:33;38;107;;98;152885
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:19:08;55;113;;139;149838
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:21:33;48;112;;122;149815
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:24:06;53;113;;135;150178
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:26:40;46;110;;116;149134
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:29:05;48;110;;123;152686
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:31:37;48;113;;121;150501
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:39:10;48;111;;123;151581
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:41:46;45;113;;113;149998
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:44:13;56;113;;143;152563
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:46:51;49;112;;123;150289
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:49:10;58;115;;145;149692
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:51:40;48;113;;120;148973
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:54:13;55;115;;139;151253
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:56:41;44;112;;113;150686
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T19:59:12;44;113;;112;151439
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:01:44;47;114;;120;150545
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:04:15;41;110;;104;148716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:06:49;46;115;;117;152049
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:09:13;54;116;;137;149841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:11:44;48;113;;121;149646
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:14:15;51;116;;130;150725
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:16:49;46;112;;116;150819
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:19:28;43;110;;108;148814
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:21:46;45;112;;115;152722
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:24:16;44;110;;111;150157
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:26:50;41;110;;104;151333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:29:21;42;109;;105;148098
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:31:48;50;113;;128;151632
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:34:20;45;110;;114;151337
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:36:49;52;112;;129;147241
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:39:20;42;111;;110;153773
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:42:09;45;110;;114;150126
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:44:23;44;109;;112;150529
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:46:52;58;114;;147;151181
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:49:22;48;112;;123;150614
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:51:53;53;110;;133;148556
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:54:23;57;116;;144;151164
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:56:54;44;111;;111;148727
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T20:59:27;44;108;;113;151755
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:01:55;49;111;;126;151557
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:04:26;50;108;;125;149645
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:06:56;53;112;;136;151621
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:09:26;46;108;;116;149523
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:11:57;46;107;;117;151105
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:14:27;47;108;;120;152024
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:16:58;49;109;;123;147994
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:19:28;36;104;;92;153109
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:22:01;49;111;;123;150525
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:24:29;47;108;;120;150274
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:27:01;48;109;;121;148476
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:29:30;50;109;;128;151940
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:32:01;51;110;;129;150199
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:34:31;51;107;;128;148830
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:37:10;55;112;;140;152379
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:39:35;43;105;;106;147648
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:42:03;50;108;;129;153389
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:44:32;45;107;;113;148829
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:47:03;38;103;;96;151495
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:49:34;47;106;;118;148049
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:52:04;54;109;;140;153122
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:54:34;53;108;;134;149792
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:57:06;44;107;;110;148335
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T21:59:36;45;106;;117;154091
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:02:08;39;103;;98;149210
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:04:37;47;105;;121;151527
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:07:08;46;105;;116;150376
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:09:38;46;103;;116;150846
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:12:09;50;104;;126;150331
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:14:39;54;105;;136;148537
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:17:09;48;105;;123;151656
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:19:39;49;103;;124;149841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:22:10;50;104;;127;151902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:24:40;51;102;;129;148885
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:27:11;43;101;;109;150264
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:29:40;42;99;;106;150385
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:32:11;42;101;;107;150788
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:34:41;48;102;;121;148552
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:37:13;52;102;;132;152143
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:44:50;44;101;;110;149364
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:47:17;52;102;;131;148662
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:49:48;52;103;;133;152756
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:52:20;44;99;;109;148064
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:54:49;48;100;;122;151489
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:57:20;52;102;;133;151825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T22:59:52;53;104;;132;148777
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:02:22;48;102;;125;153366
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:04:52;44;100;;112;150391
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:07:23;49;102;;125;150288
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:09:53;47;100;;118;149242
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:12:25;45;102;;116;152583
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:14:55;47;102;;116;147552
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:17:28;46;103;;119;152193
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:19:56;51;102;;130;152143
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:22:26;49;104;;125;150477
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:24:59;50;101;;128;150719
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:27:27;52;105;;132;149867
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:29:58;50;102;;125;148212
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:32:29;48;101;;122;152241
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:35:00;38;98;;97;152220
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:37:48;50;99;;127;150024
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:40:18;49;100;;124;151060
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:42:31;52;102;;130;149918
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:45:01;55;102;;138;149843
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:47:32;40;99;;101;148717
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:50:03;48;99;;123;153358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:52:37;42;100;;107;149741
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-15T23:57:37;41;101;;105;150790
