sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-15T15:28:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:31:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:33:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:36:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:38:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:41:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:44:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:46:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:49:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:51:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:54:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:56:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T15:59:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:02:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:04:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:07:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:09:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:12:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:15:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:17:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:20:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:22:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:25:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:27:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:30:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:33:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:35:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:38:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:40:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:43:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:45:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:48:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:51:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:53:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:56:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T16:58:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:01:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:04:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:06:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:09:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:11:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:14:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:16:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:19:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:22:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:24:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:27:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:29:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:32:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:35:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:37:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:40:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:42:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:45:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:47:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:50:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:53:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:55:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T17:58:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:00:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:03:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:06:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:08:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:11:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:13:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:16:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:18:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:21:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:24:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:26:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:29:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:31:53;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:34:28;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:37:03;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:39:38;1.0;41.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:42:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:44:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:47:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:49:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:52:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:55:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T18:57:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:00:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:02:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:05:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:08:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:10:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:13:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:15:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:18:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:20:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:23:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:26:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:28:43;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:31:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:33:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:36:28;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:39:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:41:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:44:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:46:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:49:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:51:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:54:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:57:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T19:59:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:02:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:04:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:07:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:10:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:12:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:15:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:17:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:20:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:22:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:25:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:28:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:30:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:33:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:35:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:38:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:41:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:43:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:46:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:48:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:51:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:53:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:56:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T20:59:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:01:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:04:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:06:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:09:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:12:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:14:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:17:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:19:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:22:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:24:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:27:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:30:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:32:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:35:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:37:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:40:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:43:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:45:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:48:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:50:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:53:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:56:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T21:58:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:01:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:03:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:06:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:08:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:11:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:14:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:16:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:19:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:21:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:24:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:27:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:29:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:32:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:34:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:37:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:39:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:42:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:45:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:47:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:50:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:52:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:55:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T22:57:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:00:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:03:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:05:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:08:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:10:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:13:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:16:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:18:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:21:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:23:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:26:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:29:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:31:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:34:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:36:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:39:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:41:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:44:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:47:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:49:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:52:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:54:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-15T23:57:25;1.0;14.0
