sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:24:53;2.55;2.55;2.55;2.41;19.26;19.25;19.24;19.19;16.82;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:27:39;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.15;16.78;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:30:29;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.42;14.39;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:33:13;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.30;13.41;0.51
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:35:59;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.56;12.76;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:38:44;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.11;11.49;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:41:28;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.74;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:44:11;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.52;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:46:59;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;10.05;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:49:42;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.69;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:52:26;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.16;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:55:10;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.10;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T08:57:55;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.78;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:00:40;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.11;0.44
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:03:27;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.12;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:06:11;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.61;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:08:55;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.31;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:11:39;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.25;8.10;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:14:22;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.27;9.00;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:17:06;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.75;0.44
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:19:52;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.05;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:22:36;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.37;9.09;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:25:20;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.27;8.13;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:28:05;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.16;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:30:49;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.37;0.44
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:33:37;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.25;0.44
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:36:24;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.21;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:39:09;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.97;6.98;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:41:54;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.86;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:44:39;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.71;7.63;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:47:24;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.42;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:50:17;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.87;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:53:03;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.86;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:55:49;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.65;7.58;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T09:58:34;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.26;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:01:19;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.72;0.44
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:04:06;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.39;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:06:55;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.84;6.88;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:09:42;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.66;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:12:26;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.36;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:15:28;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.13;6.25;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:18:14;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.04;6.17;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:20:58;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.94;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:23:41;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.88;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:26:28;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:29:12;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.97;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:31:58;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.05;0.49
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:34:44;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:37:28;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.38;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:40:12;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.27;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:43:03;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:45:48;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.61;6.67;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:48:35;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.07;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:51:19;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.42;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:54:05;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:56:56;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.83;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T10:59:55;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.46;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:02:42;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.06;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:05:37;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.92;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:08:21;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.82;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:11:05;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.25;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:14:00;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.84;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:17:12;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.23;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:20:46;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.95;6.96;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:23:33;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.78;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:32:38;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.62;0.45
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:35:27;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.14;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:38:11;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.38;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:41:11;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.44;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:44:03;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.34;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:46:46;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.45;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:49:41;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.88;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:52:26;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.56;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:55:09;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.82;0.46
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T11:57:54;1.25;1.25;1.25;1.19;9.48;9.48;9.47;9.45;8.28;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:00:43;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.21;8.07;0.47
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:03:39;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.21;8.07;0.48
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:06:38;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.55;9.25;0.50
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:09:34;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.82;10.36;0.53
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:12:31;2.89;2.89;2.88;2.72;21.70;21.69;21.68;21.61;18.93;0.54
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:15:27;9.87;9.73;9.01;7.69;61.59;61.55;61.34;60.23;51.61;0.65
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:18:23;21.25;20.56;17.16;12.25;98.56;98.41;97.46;92.71;75.58;0.74
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:21:26;31.42;30.27;24.55;16.52;133.20;132.95;131.38;123.46;98.67;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:24:14;43.16;41.59;33.74;22.72;183.22;182.87;180.72;169.86;135.79;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:27:01;51.44;49.39;39.10;24.96;201.60;201.15;198.35;184.24;144.35;0.83
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:29:46;54.52;52.27;41.04;25.69;207.62;207.14;204.09;188.72;146.70;0.84
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:32:39;59.14;56.88;45.58;29.90;241.26;240.77;237.68;222.12;175.86;0.81
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:35:22;59.94;57.60;45.89;29.71;239.85;239.34;236.15;220.05;173.36;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:38:06;61.61;59.21;47.22;30.65;247.41;246.89;243.62;227.13;179.10;0.81
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:40:54;57.25;55.11;44.43;29.54;238.29;237.83;234.91;220.18;175.19;0.81
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:43:37;56.92;54.78;44.06;29.13;235.03;234.57;231.64;216.86;172.21;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:46:22;55.53;53.50;43.35;29.13;234.86;234.41;231.63;217.61;173.81;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:49:12;58.69;56.44;45.16;29.54;238.38;237.90;234.82;219.30;173.44;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:55:22;57.69;55.49;44.46;29.16;235.32;234.84;231.83;216.65;171.51;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T12:58:14;56.25;54.20;43.96;29.60;238.66;238.21;235.41;221.25;176.86;0.81
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:00:59;58.42;56.16;44.86;29.21;235.80;235.31;232.23;216.68;171.09;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:03:44;53.34;51.43;41.90;28.48;229.59;229.18;226.56;213.37;171.13;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:06:28;56.96;54.77;43.82;28.64;231.13;230.66;227.67;212.60;168.09;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:09:15;57.87;55.67;44.67;29.38;237.11;236.63;233.62;218.47;173.15;0.82
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:11:59;54.11;52.13;42.21;28.32;228.40;227.97;225.25;211.55;168.89;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:14:47;53.26;51.30;41.50;27.80;224.17;223.74;221.06;207.53;165.57;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:17:30;51.93;50.06;40.70;27.54;222.06;221.64;219.08;206.13;165.07;0.81
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:20:17;50.04;48.29;39.56;27.21;219.27;218.89;216.49;204.39;164.60;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:23:12;50.02;48.32;39.83;27.75;223.50;223.12;220.78;208.99;169.04;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:26:02;47.00;45.44;37.60;26.40;212.57;212.21;210.06;199.15;161.49;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:28:48;46.94;45.40;37.68;26.61;214.23;213.88;211.75;200.99;163.31;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:31:34;49.78;48.03;39.32;26.99;217.51;217.13;214.73;202.65;163.09;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:34:18;48.48;46.76;38.19;26.10;210.36;209.98;207.63;195.76;157.30;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:37:02;46.56;45.00;37.17;26.01;209.43;209.08;206.92;196.04;158.78;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:39:47;48.83;47.06;38.19;25.76;207.67;207.28;204.86;192.60;154.04;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:42:31;46.97;45.32;37.06;25.39;204.61;204.25;201.98;190.54;153.24;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:45:15;45.47;43.86;35.81;24.47;197.18;196.82;194.61;183.47;147.41;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:48:02;46.32;44.69;36.49;24.93;200.94;200.58;198.33;186.98;150.23;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:50:49;44.97;43.37;35.39;24.14;194.55;194.20;192.01;180.95;145.31;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:53:35;41.93;40.57;33.75;23.94;192.73;192.42;190.54;181.02;147.30;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:56:19;42.75;41.29;33.99;23.61;190.15;189.83;187.82;177.68;143.57;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T13:59:03;41.94;40.47;33.16;22.81;183.80;183.48;181.47;171.33;137.98;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:01:46;38.86;37.65;31.60;22.81;183.49;183.21;181.54;173.06;141.60;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:04:33;37.55;36.41;30.71;22.39;180.07;179.81;178.23;170.23;139.71;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:07:18;40.57;39.20;32.33;22.55;181.63;181.32;179.43;169.89;137.47;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:10:03;38.57;37.32;31.04;22.02;177.27;176.99;175.25;166.50;135.48;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:12:48;37.55;36.31;30.11;21.23;170.91;170.63;168.92;160.28;130.15;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:15:35;38.27;36.93;30.23;20.76;167.29;167.00;165.16;155.88;125.47;0.79
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:18:20;34.49;33.37;27.77;19.71;158.68;158.42;156.88;149.06;121.31;0.78
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:21:07;32.93;31.95;27.00;19.75;158.82;158.59;157.22;150.27;123.47;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:23:51;34.30;33.17;27.55;19.49;156.91;156.66;155.11;147.27;119.72;0.80
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:26:35;31.37;30.40;25.57;18.54;149.11;148.89;147.55;140.78;115.34;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:29:18;30.59;29.66;25.03;18.26;146.87;146.66;145.38;138.88;114.01;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:32:06;32.42;31.37;26.10;18.54;149.21;148.97;147.52;140.18;114.10;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:35:02;29.22;28.33;23.85;17.33;139.37;139.17;137.93;131.65;107.94;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:37:50;28.91;28.03;23.63;17.21;138.42;138.22;137.00;130.83;107.35;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:40:34;26.31;25.57;21.89;16.39;131.70;131.53;130.50;125.28;103.66;0.76
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:43:20;26.65;25.89;22.10;16.46;132.33;132.16;131.10;125.74;103.89;0.75
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:46:05;25.12;24.46;21.15;16.14;129.62;129.46;128.53;123.83;103.02;0.74
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:48:50;24.20;23.54;20.26;15.33;123.18;123.02;122.11;117.45;97.49;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:51:34;25.68;24.92;21.12;15.54;124.94;124.77;123.71;118.37;97.42;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:54:22;26.79;25.95;21.74;15.65;125.90;125.71;124.55;118.67;97.00;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:57:06;23.04;22.44;19.43;14.87;119.44;119.30;118.45;114.17;95.07;0.75
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T14:59:49;23.16;22.57;19.60;15.07;120.98;120.84;120.01;115.77;96.52;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:02:33;23.19;22.55;19.33;14.52;116.68;116.53;115.63;111.07;91.99;0.74
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:05:17;21.87;21.30;18.47;14.15;113.66;113.53;112.73;108.69;90.55;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:08:14;19.94;19.50;17.33;13.86;111.16;111.05;110.43;107.27;90.41;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:11:12;21.05;20.53;17.89;13.85;111.16;111.03;110.29;106.52;88.98;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:14:09;20.66;20.15;17.63;13.72;110.12;110.00;109.28;105.66;88.40;0.74
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:16:53;20.82;20.29;17.64;13.59;109.10;108.97;108.23;104.44;87.13;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:19:37;19.01;18.58;16.41;12.98;104.17;104.07;103.45;100.31;84.31;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:22:21;18.72;18.31;16.24;12.94;103.81;103.71;103.12;100.12;84.31;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:25:05;19.63;19.11;16.46;12.47;100.20;100.07;99.33;95.57;79.36;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:27:52;19.07;18.60;16.22;12.57;100.90;100.79;100.12;96.72;80.82;0.74
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:30:36;18.65;18.22;16.05;12.64;101.46;101.35;100.73;97.60;81.93;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:33:20;20.72;20.14;17.20;12.84;103.19;103.05;102.23;98.09;81.08;0.77
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:36:04;19.10;18.63;16.27;12.63;101.39;101.28;100.61;97.23;81.29;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:38:50;17.69;17.33;15.54;12.61;101.12;101.03;100.51;97.89;82.82;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:44:21;18.84;18.37;16.05;12.46;100.04;99.93;99.27;95.94;80.22;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:47:07;18.14;17.72;15.64;12.36;99.20;99.09;98.50;95.50;80.24;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:49:51;18.16;17.74;15.61;12.28;98.54;98.44;97.83;94.77;79.52;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:52:38;16.00;15.67;14.02;11.33;90.87;90.78;90.31;87.89;74.29;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:55:23;17.25;16.82;14.64;11.31;90.77;90.66;90.05;86.94;72.57;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T15:58:07;16.04;15.66;13.77;10.80;86.66;86.57;86.03;83.29;69.84;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:00:53;18.31;17.79;15.21;11.36;91.30;91.17;90.45;86.80;71.77;0.75
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:03:37;16.32;15.95;14.09;11.15;89.49;89.39;88.87;86.18;72.44;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:06:21;15.47;15.11;13.33;10.52;84.42;84.34;83.83;81.25;68.25;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:09:04;15.96;15.55;13.53;10.44;83.83;83.74;83.17;80.28;67.01;0.73
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:11:48;14.94;14.62;13.00;10.40;83.38;83.30;82.84;80.48;67.84;0.69
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:14:33;14.89;14.60;13.14;10.71;85.88;85.80;85.38;83.22;70.50;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:17:22;15.07;14.74;13.13;10.53;84.43;84.34;83.88;81.53;68.77;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:20:06;14.48;14.15;12.52;9.92;79.61;79.53;79.06;76.69;64.49;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:22:54;13.73;13.45;12.00;9.67;77.54;77.46;77.05;74.94;63.29;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:25:37;11.95;11.76;10.80;9.10;72.86;72.81;72.53;71.07;60.70;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:28:21;12.50;12.26;11.04;9.03;72.36;72.30;71.95;70.16;59.47;0.68
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:31:05;12.18;11.96;10.85;8.97;71.84;71.78;71.46;69.81;59.34;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:33:51;12.78;12.52;11.23;9.11;73.01;72.95;72.58;70.68;59.79;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:36:35;10.96;10.79;9.95;8.44;67.57;67.52;67.27;65.99;56.45;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:39:19;11.35;11.15;10.13;8.40;67.29;67.23;66.94;65.42;55.65;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:42:03;11.67;11.44;10.30;8.41;67.41;67.35;67.02;65.34;55.37;0.72
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:44:47;11.45;11.24;10.15;8.33;66.77;66.71;66.40;64.79;54.97;0.70
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:47:32;10.31;10.15;9.36;7.92;63.44;63.39;63.16;61.94;52.97;0.67
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:50:19;10.95;10.73;9.67;7.90;63.36;63.30;62.99;61.42;52.07;0.71
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:53:03;10.32;10.16;9.36;7.91;63.31;63.27;63.03;61.80;52.82;0.64
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:55:47;9.48;9.35;8.72;7.51;60.09;60.06;59.86;58.87;50.55;0.65
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T16:58:31;10.26;10.08;9.20;7.67;61.43;61.39;61.13;59.80;50.95;0.68
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T17:01:14;9.19;9.06;8.42;7.22;57.79;57.75;57.56;56.56;48.51;0.66
65292;SPS30;51897;51.46913986;9.89430460;2024-02-15T17:03:58;9.32;9.18;8.48;7.21;57.71;57.67;57.46;56.39;48.26;0.68
