sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-02-15T07:59:03;5.93;5.90;5.79;5.47;45.28;45.27;45.25;44.99;39.11;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:01:30;5.29;5.26;5.16;4.88;40.43;40.43;40.41;40.18;34.93;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T08:03:57;5.53;5.51;5.42;5.14;42.55;42.55;42.53;42.30;36.80;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T08:06:23;5.44;5.42;5.34;5.09;42.15;42.14;42.13;41.93;36.51;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:08:54;5.53;5.49;5.36;5.03;41.63;41.63;41.60;41.33;35.88;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T08:11:20;5.55;5.51;5.37;5.03;41.65;41.64;41.62;41.33;35.86;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T08:13:47;5.60;5.57;5.46;5.16;42.74;42.74;42.72;42.47;36.92;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T08:16:18;5.58;5.55;5.44;5.13;42.49;42.49;42.47;42.22;36.69;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T08:18:45;5.45;5.42;5.34;5.06;41.92;41.92;41.90;41.68;36.26;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:21:14;5.28;5.25;5.17;4.90;40.62;40.62;40.60;40.39;35.14;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:23:41;5.76;5.72;5.60;5.26;43.57;43.57;43.54;43.27;37.58;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T08:26:07;5.38;5.36;5.29;5.03;41.67;41.67;41.65;41.45;36.09;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T08:28:33;5.41;5.40;5.35;5.12;42.46;42.45;42.44;42.27;36.85;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T08:31:00;5.32;5.30;5.26;5.03;41.73;41.73;41.72;41.55;36.22;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T08:33:26;5.56;5.54;5.48;5.24;43.41;43.41;43.40;43.21;37.65;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:35:54;5.46;5.44;5.38;5.13;42.52;42.51;42.50;42.31;36.86;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T08:38:24;5.40;5.38;5.32;5.08;42.12;42.12;42.11;41.92;36.52;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T08:40:51;5.36;5.34;5.30;5.08;42.10;42.10;42.09;41.92;36.55;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T08:43:17;5.05;5.05;5.04;4.88;40.45;40.45;40.45;40.33;35.23;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T08:45:44;5.14;5.13;5.08;4.86;40.31;40.30;40.29;40.13;34.98;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T08:48:11;5.54;5.53;5.50;5.28;43.78;43.78;43.77;43.61;38.04;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T08:50:38;5.35;5.34;5.32;5.12;42.43;42.43;42.42;42.28;36.90;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T08:53:04;5.38;5.36;5.29;5.04;41.80;41.80;41.79;41.59;36.22;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T08:55:33;4.91;4.89;4.81;4.57;37.87;37.87;37.85;37.66;32.77;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T08:58:01;5.28;5.26;5.19;4.95;41.01;41.01;41.00;40.81;35.54;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:00:29;4.73;4.71;4.66;4.45;36.85;36.85;36.84;36.67;31.95;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T09:02:55;4.60;4.58;4.53;4.33;35.84;35.84;35.83;35.67;31.08;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T09:05:23;4.64;4.62;4.56;4.34;35.96;35.95;35.94;35.77;31.14;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T09:07:50;4.91;4.88;4.80;4.55;37.72;37.72;37.70;37.50;32.62;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T09:10:17;4.76;4.73;4.66;4.41;36.56;36.55;36.54;36.34;31.62;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T09:12:44;4.83;4.81;4.74;4.49;37.21;37.21;37.19;37.00;32.19;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T09:15:15;4.61;4.59;4.53;4.32;35.80;35.80;35.79;35.62;31.02;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T09:17:42;4.51;4.50;4.45;4.26;35.34;35.34;35.33;35.19;30.67;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T09:20:10;4.47;4.46;4.43;4.25;35.23;35.23;35.22;35.09;30.60;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T09:22:47;4.40;4.39;4.35;4.17;34.52;34.52;34.51;34.37;29.96;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T09:25:16;4.62;4.61;4.56;4.36;36.17;36.16;36.15;36.00;31.38;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T09:27:43;4.59;4.58;4.54;4.34;35.95;35.95;35.94;35.79;31.19;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:30:11;4.19;4.18;4.15;3.98;32.97;32.97;32.96;32.83;28.63;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:32:39;4.09;4.08;4.06;3.90;32.34;32.34;32.34;32.22;28.11;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T09:35:06;4.15;4.14;4.11;3.94;32.67;32.67;32.66;32.54;28.38;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:37:35;4.05;4.04;4.01;3.85;31.94;31.94;31.93;31.82;27.75;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:40:08;4.08;4.08;4.06;3.92;32.50;32.50;32.50;32.40;28.28;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:42:36;4.18;4.17;4.15;3.99;33.07;33.07;33.06;32.94;28.74;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:45:05;3.98;3.97;3.96;3.83;31.73;31.73;31.73;31.63;27.62;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T09:47:35;4.25;4.24;4.24;4.09;33.94;33.93;33.93;33.83;29.55;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T09:50:02;4.01;4.01;3.99;3.85;31.88;31.88;31.88;31.77;27.73;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:52:32;3.98;3.97;3.94;3.78;31.36;31.36;31.36;31.24;27.25;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T09:55:05;3.89;3.88;3.87;3.73;30.96;30.96;30.95;30.85;26.94;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T09:57:31;4.28;4.27;4.22;4.03;33.42;33.42;33.41;33.26;28.98;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T09:59:59;5.02;4.98;4.84;4.50;37.29;37.28;37.26;36.98;32.05;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T10:02:31;4.28;4.25;4.17;3.93;32.54;32.54;32.52;32.33;28.09;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T10:04:58;4.68;4.63;4.50;4.19;34.66;34.66;34.63;34.37;29.78;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T10:07:25;5.21;5.14;4.90;4.45;36.81;36.81;36.76;36.37;31.35;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T10:09:53;4.67;4.63;4.50;4.20;34.74;34.73;34.71;34.45;29.86;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T10:12:19;4.45;4.43;4.35;4.11;34.01;34.00;33.99;33.79;29.38;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:14:50;4.31;4.30;4.25;4.06;33.67;33.67;33.66;33.51;29.20;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T10:17:19;4.58;4.57;4.53;4.34;35.96;35.95;35.95;35.80;31.21;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T10:20:08;4.32;4.32;4.32;4.19;34.73;34.73;34.73;34.63;30.26;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T10:22:33;4.33;4.32;4.30;4.13;34.23;34.23;34.23;34.10;29.75;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T10:25:10;4.17;4.17;4.16;4.01;33.27;33.27;33.26;33.16;28.95;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T10:27:36;4.57;4.56;4.50;4.29;35.56;35.55;35.54;35.38;30.81;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:30:19;4.24;4.22;4.13;3.89;32.21;32.21;32.19;32.00;27.80;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:32:46;4.14;4.11;4.01;3.77;31.19;31.19;31.17;30.96;26.88;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T10:35:21;5.76;5.65;5.29;4.68;38.61;38.60;38.53;37.98;32.54;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T10:37:48;5.18;5.05;4.63;3.95;32.55;32.54;32.46;31.84;27.04;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T10:40:19;5.18;5.07;4.71;4.11;33.91;33.90;33.83;33.29;28.43;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T10:42:50;4.70;4.61;4.30;3.79;31.29;31.28;31.22;30.76;26.32;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T10:45:17;4.08;4.04;3.90;3.61;29.88;29.87;29.85;29.60;25.62;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T10:47:44;3.87;3.85;3.77;3.55;29.44;29.43;29.42;29.24;25.41;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T10:50:14;3.97;3.95;3.88;3.67;30.41;30.41;30.40;30.23;26.29;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:52:44;3.78;3.76;3.69;3.48;28.84;28.84;28.82;28.66;24.91;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:55:14;3.41;3.40;3.35;3.20;26.48;26.48;26.47;26.34;22.94;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T10:57:48;3.67;3.66;3.63;3.47;28.79;28.79;28.78;28.67;24.99;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T11:00:17;3.63;3.62;3.60;3.45;28.61;28.61;28.60;28.50;24.85;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T11:05:14;3.71;3.69;3.65;3.47;28.77;28.77;28.76;28.63;24.93;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T11:07:49;4.07;4.06;4.01;3.84;31.79;31.78;31.77;31.64;27.57;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T11:10:17;4.18;4.17;4.13;3.96;32.78;32.78;32.77;32.64;28.45;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T11:12:44;4.44;4.43;4.41;4.25;35.21;35.21;35.20;35.08;30.62;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T11:15:10;4.57;4.56;4.54;4.37;36.23;36.23;36.23;36.10;31.50;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T11:20:09;4.83;4.83;4.83;4.68;38.80;38.79;38.79;38.69;33.81;0.52
78684;SPS30;68000;51.504;3.894;2024-02-15T11:22:37;4.72;4.72;4.71;4.56;37.78;37.77;37.77;37.66;32.90;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T11:25:05;4.42;4.42;4.40;4.25;35.24;35.24;35.24;35.13;30.68;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T11:27:38;4.28;4.28;4.28;4.14;34.33;34.33;34.33;34.23;29.91;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T11:30:05;4.49;4.48;4.42;4.22;34.95;34.95;34.94;34.78;30.29;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T11:32:36;4.56;4.54;4.48;4.27;35.34;35.34;35.33;35.16;30.61;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T11:35:25;4.28;4.27;4.25;4.09;33.87;33.87;33.86;33.74;29.44;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T11:42:45;4.11;4.08;3.98;3.72;30.80;30.79;30.77;30.56;26.51;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T11:45:12;4.72;4.68;4.53;4.21;34.83;34.83;34.80;34.52;29.90;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T11:47:39;4.76;4.68;4.43;3.97;32.82;32.81;32.76;32.35;27.81;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T11:50:08;4.09;4.03;3.84;3.48;28.78;28.77;28.74;28.42;24.49;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T11:52:38;4.14;4.10;3.97;3.69;30.51;30.51;30.48;30.24;26.19;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T11:55:06;3.97;3.95;3.88;3.67;30.40;30.40;30.39;30.22;26.28;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T11:57:37;3.82;3.80;3.76;3.58;29.65;29.64;29.63;29.49;25.68;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T12:03:04;3.93;3.90;3.83;3.61;29.92;29.92;29.91;29.73;25.84;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T12:05:49;4.04;4.02;3.98;3.79;31.43;31.43;31.42;31.28;27.25;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T12:08:35;3.95;3.92;3.85;3.63;30.05;30.04;30.03;29.85;25.94;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:11:20;3.89;3.87;3.79;3.58;29.63;29.63;29.62;29.44;25.59;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T12:14:05;4.14;4.11;4.00;3.75;31.06;31.05;31.04;30.82;26.75;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:16:59;3.99;3.96;3.86;3.61;29.91;29.91;29.89;29.68;25.75;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T12:19:44;3.68;3.66;3.59;3.40;28.15;28.14;28.13;27.97;24.32;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T12:22:11;3.62;3.60;3.53;3.34;27.66;27.66;27.64;27.49;23.89;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T12:24:38;3.67;3.65;3.60;3.42;28.32;28.32;28.31;28.16;24.51;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:27:04;3.62;3.61;3.57;3.42;28.31;28.31;28.30;28.18;24.56;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T12:29:32;3.52;3.51;3.48;3.33;27.56;27.56;27.56;27.44;23.92;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T12:31:58;3.48;3.46;3.42;3.25;26.97;26.96;26.96;26.83;23.36;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T12:34:25;3.24;3.23;3.21;3.07;25.48;25.47;25.47;25.37;22.12;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T12:37:04;3.29;3.28;3.25;3.12;25.87;25.86;25.86;25.76;22.46;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T12:39:30;3.03;3.02;2.98;2.83;23.44;23.44;23.43;23.32;20.30;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T12:41:57;2.90;2.89;2.83;2.67;22.12;22.11;22.10;21.97;19.10;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:44:24;2.92;2.90;2.85;2.69;22.27;22.27;22.26;22.13;19.24;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:46:53;2.81;2.80;2.75;2.61;21.63;21.63;21.62;21.51;18.72;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:51:51;2.75;2.73;2.67;2.51;20.80;20.80;20.79;20.66;17.94;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T12:54:22;2.91;2.89;2.83;2.67;22.08;22.07;22.06;21.93;19.05;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T12:56:50;2.94;2.92;2.87;2.72;22.53;22.53;22.52;22.40;19.48;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T12:59:19;2.85;2.84;2.80;2.67;22.11;22.11;22.10;21.99;19.15;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T13:01:45;3.29;3.27;3.23;3.07;25.42;25.42;25.41;25.29;22.01;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T13:04:24;2.85;2.84;2.80;2.67;22.15;22.15;22.14;22.04;19.19;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:06:51;2.72;2.72;2.69;2.58;21.39;21.39;21.38;21.30;18.57;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T13:09:17;2.55;2.54;2.52;2.41;20.02;20.01;20.01;19.93;17.38;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:11:45;2.68;2.68;2.65;2.53;20.98;20.98;20.97;20.88;18.20;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:14:13;3.02;3.02;3.01;2.91;24.10;24.10;24.10;24.03;20.98;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T13:16:39;3.05;3.05;3.05;2.96;24.53;24.52;24.52;24.46;21.37;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T13:19:05;2.70;2.70;2.70;2.61;21.67;21.67;21.67;21.62;18.89;0.52
78684;SPS30;68000;51.504;3.894;2024-02-15T13:21:33;2.49;2.48;2.47;2.38;19.72;19.72;19.72;19.65;17.15;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T13:24:00;2.16;2.16;2.14;2.05;16.95;16.95;16.95;16.87;14.71;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T13:26:31;2.64;2.63;2.59;2.46;20.40;20.39;20.39;20.28;17.65;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:28:58;2.69;2.68;2.63;2.49;20.64;20.64;20.63;20.52;17.84;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:31:25;2.45;2.44;2.41;2.30;19.10;19.10;19.09;19.01;16.56;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T13:33:53;2.47;2.47;2.46;2.38;19.73;19.73;19.73;19.67;17.18;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T13:36:19;2.95;2.94;2.92;2.80;23.18;23.18;23.18;23.08;20.13;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T13:38:46;3.08;3.06;3.00;2.83;23.42;23.42;23.41;23.27;20.22;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T13:41:13;3.17;3.15;3.09;2.92;24.20;24.20;24.18;24.05;20.90;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T13:43:39;3.41;3.39;3.31;3.11;25.79;25.79;25.77;25.61;22.24;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T13:46:07;3.55;3.52;3.42;3.18;26.36;26.35;26.34;26.14;22.65;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T13:48:33;3.79;3.76;3.66;3.41;28.23;28.23;28.21;28.00;24.28;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T13:51:00;3.82;3.78;3.65;3.37;27.88;27.88;27.85;27.62;23.89;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T13:53:26;4.21;4.15;3.96;3.59;29.69;29.69;29.65;29.33;25.28;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T13:55:54;5.15;5.09;4.90;4.52;37.37;37.37;37.33;37.00;31.99;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T13:58:21;5.16;5.10;4.91;4.51;37.32;37.32;37.28;36.94;31.92;0.62
78684;SPS30;68000;51.504;3.894;2024-02-15T14:00:47;5.32;5.24;4.99;4.53;37.41;37.40;37.36;36.94;31.83;0.61
78684;SPS30;68000;51.504;3.894;2024-02-15T14:03:14;7.00;6.95;6.79;6.37;52.73;52.72;52.69;52.34;45.43;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:05:41;6.70;6.69;6.65;6.39;52.94;52.94;52.93;52.73;46.00;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T14:08:08;5.45;5.42;5.35;5.08;42.07;42.07;42.05;41.84;36.41;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:10:37;3.97;3.95;3.89;3.69;30.53;30.53;30.52;30.36;26.41;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T14:13:04;4.35;4.32;4.22;3.97;32.84;32.84;32.82;32.61;28.31;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:15:37;4.02;3.98;3.87;3.60;29.83;29.83;29.80;29.58;25.64;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T14:18:08;4.65;4.61;4.48;4.18;34.62;34.62;34.60;34.34;29.78;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T14:20:37;3.90;3.89;3.84;3.65;30.25;30.25;30.24;30.10;26.21;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:23:03;3.77;3.75;3.71;3.55;29.39;29.39;29.38;29.25;25.48;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:25:39;3.36;3.35;3.31;3.15;26.11;26.11;26.10;25.98;22.63;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T14:28:06;3.17;3.15;3.09;2.91;24.13;24.13;24.12;23.97;20.83;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T14:30:35;3.06;3.04;2.98;2.82;23.33;23.33;23.32;23.18;20.15;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T14:33:21;3.08;3.06;3.00;2.83;23.40;23.40;23.39;23.25;20.20;0.59
78684;SPS30;68000;51.504;3.894;2024-02-15T14:35:49;3.01;3.00;2.94;2.77;22.93;22.93;22.92;22.78;19.80;0.60
78684;SPS30;68000;51.504;3.894;2024-02-15T14:38:15;3.18;3.17;3.12;2.97;24.61;24.61;24.60;24.48;21.31;0.58
78684;SPS30;68000;51.504;3.894;2024-02-15T14:40:45;2.95;2.95;2.93;2.81;23.33;23.33;23.32;23.24;20.27;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T14:43:16;2.99;2.98;2.95;2.82;23.38;23.38;23.37;23.27;20.28;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T14:45:45;3.04;3.03;3.00;2.87;23.76;23.76;23.75;23.65;20.60;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T14:48:11;2.72;2.72;2.69;2.57;21.27;21.26;21.26;21.17;18.44;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T14:50:39;2.77;2.76;2.72;2.59;21.42;21.42;21.41;21.31;18.54;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T14:53:05;2.76;2.75;2.71;2.58;21.35;21.35;21.35;21.24;18.49;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T14:55:34;2.76;2.75;2.70;2.56;21.17;21.17;21.16;21.05;18.30;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T14:58:01;2.72;2.70;2.66;2.52;20.85;20.85;20.84;20.73;18.03;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T15:00:27;2.50;2.50;2.48;2.38;19.70;19.70;19.69;19.61;17.10;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:02:53;2.43;2.42;2.41;2.31;19.17;19.17;19.17;19.09;16.66;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:05:22;2.48;2.48;2.46;2.36;19.58;19.58;19.57;19.50;17.01;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:08:07;2.35;2.35;2.35;2.27;18.86;18.86;18.86;18.81;16.43;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T15:10:52;2.29;2.29;2.29;2.22;18.40;18.40;18.40;18.35;16.04;0.52
78684;SPS30;68000;51.504;3.894;2024-02-15T15:13:37;2.35;2.35;2.35;2.27;18.86;18.86;18.86;18.81;16.44;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T15:16:03;2.36;2.36;2.36;2.29;18.99;18.99;18.99;18.94;16.55;0.50
78684;SPS30;68000;51.504;3.894;2024-02-15T15:18:30;2.13;2.13;2.13;2.06;17.12;17.12;17.12;17.07;14.92;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T15:20:58;2.18;2.18;2.18;2.11;17.53;17.53;17.53;17.48;15.28;0.51
78684;SPS30;68000;51.504;3.894;2024-02-15T15:23:28;2.26;2.26;2.26;2.19;18.12;18.12;18.12;18.07;15.79;0.52
78684;SPS30;68000;51.504;3.894;2024-02-15T15:25:58;2.21;2.21;2.21;2.14;17.71;17.71;17.71;17.66;15.43;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T15:28:25;2.48;2.47;2.46;2.37;19.67;19.67;19.67;19.60;17.11;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:30:51;2.93;2.92;2.90;2.78;23.01;23.01;23.00;22.91;19.97;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:33:17;2.82;2.82;2.80;2.68;22.24;22.24;22.23;22.15;19.32;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:35:44;2.88;2.87;2.85;2.72;22.54;22.54;22.53;22.44;19.55;0.56
78684;SPS30;68000;51.504;3.894;2024-02-15T15:38:11;2.68;2.67;2.64;2.51;20.83;20.83;20.82;20.72;18.05;0.57
78684;SPS30;68000;51.504;3.894;2024-02-15T15:40:37;3.15;3.15;3.14;3.02;25.05;25.05;25.05;24.96;21.79;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:43:04;3.10;3.10;3.10;2.99;24.81;24.81;24.80;24.73;21.60;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:45:34;2.93;2.93;2.92;2.81;23.31;23.31;23.30;23.23;20.27;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:48:04;2.62;2.62;2.62;2.53;20.98;20.98;20.98;20.92;18.27;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:50:30;2.65;2.64;2.64;2.55;21.14;21.14;21.14;21.08;18.41;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T15:53:02;2.54;2.54;2.54;2.46;20.37;20.37;20.37;20.31;17.74;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T15:55:29;2.78;2.77;2.75;2.64;21.92;21.92;21.92;21.84;19.05;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T15:57:56;2.66;2.66;2.65;2.55;21.14;21.13;21.13;21.06;18.38;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T16:00:23;2.80;2.80;2.79;2.70;22.38;22.38;22.38;22.31;19.48;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T16:02:49;3.59;3.58;3.58;3.46;28.67;28.67;28.67;28.59;24.97;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T16:05:18;4.81;4.80;4.79;4.62;38.32;38.31;38.31;38.19;33.34;0.55
78684;SPS30;68000;51.504;3.894;2024-02-15T16:07:45;4.21;4.21;4.20;4.07;33.72;33.72;33.71;33.62;29.37;0.54
78684;SPS30;68000;51.504;3.894;2024-02-15T16:10:11;3.44;3.44;3.44;3.33;27.58;27.58;27.58;27.50;24.03;0.53
78684;SPS30;68000;51.504;3.894;2024-02-15T16:12:38;3.86;3.86;3.86;3.74;30.98;30.98;30.98;30.90;27.00;0.52
