sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-15T07:56:32;10.58;10.58;10.58;10.29;88.64;88.64;88.63;88.41;78.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T07:58:58;10.64;10.64;10.64;10.35;89.12;89.12;89.11;88.89;78.47;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T08:01:24;10.85;10.85;10.85;10.55;90.88;90.88;90.88;90.65;80.02;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T08:03:51;11.08;11.08;11.08;10.78;92.84;92.83;92.83;92.60;81.74;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:06:18;10.93;10.93;10.93;10.63;91.59;91.59;91.58;91.36;80.64;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T08:08:46;10.79;10.79;10.79;10.49;90.36;90.36;90.35;90.13;79.56;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T08:11:13;10.47;10.47;10.47;10.19;87.74;87.74;87.73;87.51;77.25;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:13:47;10.47;10.46;10.40;10.05;86.48;86.47;86.46;86.17;75.94;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T08:16:18;10.62;10.62;10.62;10.33;88.96;88.96;88.95;88.73;78.33;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:18:45;10.30;10.30;10.30;10.02;86.25;86.25;86.24;86.02;75.93;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T08:21:11;10.76;10.75;10.73;10.41;89.62;89.61;89.60;89.35;78.82;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T08:23:38;10.81;10.81;10.80;10.49;90.35;90.35;90.34;90.10;79.52;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T08:26:05;10.95;10.95;10.95;10.65;91.73;91.73;91.72;91.49;80.76;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:28:31;11.15;11.15;11.15;10.85;93.43;93.43;93.42;93.19;82.27;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:30:57;10.89;10.89;10.89;10.59;91.20;91.20;91.19;90.97;80.30;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:33:24;10.95;10.93;10.84;10.44;89.90;89.89;89.87;89.54;78.86;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T08:35:51;11.02;10.99;10.89;10.47;90.09;90.09;90.06;89.71;78.97;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T08:38:21;10.46;10.46;10.46;10.18;87.64;87.64;87.63;87.42;77.16;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:40:50;10.34;10.34;10.34;10.06;86.63;86.63;86.62;86.41;76.28;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:43:17;10.58;10.58;10.58;10.30;88.68;88.67;88.67;88.45;78.08;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:45:43;10.25;10.25;10.25;9.97;85.84;85.84;85.84;85.62;75.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:48:10;10.13;10.13;10.13;9.86;84.90;84.90;84.90;84.69;74.76;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:50:36;10.61;10.61;10.61;10.32;88.91;88.90;88.90;88.68;78.28;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T08:53:03;10.61;10.61;10.61;10.33;88.92;88.92;88.91;88.69;78.29;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T08:55:32;10.81;10.81;10.81;10.51;90.55;90.54;90.54;90.32;79.72;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T08:58:01;9.75;9.75;9.75;9.48;81.64;81.63;81.63;81.43;71.88;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T09:00:28;9.65;9.64;9.63;9.36;80.59;80.59;80.58;80.37;70.93;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T09:02:54;9.49;9.49;9.48;9.22;79.38;79.38;79.37;79.17;69.88;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T09:05:22;9.31;9.31;9.31;9.05;77.93;77.93;77.93;77.73;68.61;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T09:07:50;9.34;9.33;9.27;8.94;76.93;76.92;76.91;76.64;67.51;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T09:10:17;9.38;9.38;9.38;9.12;78.56;78.56;78.56;78.36;69.17;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T09:12:44;8.99;8.99;8.99;8.74;75.31;75.30;75.30;75.11;66.31;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T09:15:14;8.90;8.90;8.90;8.66;74.54;74.54;74.54;74.35;65.63;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T09:17:41;9.10;9.10;9.10;8.85;76.21;76.20;76.20;76.01;67.10;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:20:10;8.42;8.42;8.42;8.19;70.54;70.54;70.53;70.36;62.11;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T09:22:47;8.86;8.86;8.86;8.61;74.19;74.19;74.18;74.00;65.32;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T09:25:14;8.30;8.30;8.29;8.07;69.46;69.45;69.45;69.28;61.15;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T09:27:41;8.28;8.28;8.28;8.05;69.33;69.33;69.32;69.15;61.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T09:30:08;7.47;7.47;7.47;7.26;62.56;62.56;62.55;62.40;55.08;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:32:38;7.42;7.42;7.42;7.22;62.20;62.20;62.20;62.04;54.77;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T09:35:05;8.10;8.10;8.10;7.88;67.86;67.86;67.86;67.69;59.75;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:37:35;7.44;7.44;7.44;7.23;62.31;62.31;62.30;62.15;54.86;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:40:11;6.83;6.83;6.83;6.64;57.22;57.22;57.21;57.07;50.38;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:42:39;6.45;6.45;6.45;6.27;54.01;54.01;54.01;53.87;47.56;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T09:45:05;6.45;6.45;6.45;6.27;54.01;54.01;54.01;53.88;47.56;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:47:36;6.24;6.24;6.24;6.07;52.24;52.24;52.24;52.11;46.00;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:50:10;5.95;5.95;5.95;5.79;49.86;49.86;49.86;49.73;43.90;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T09:52:39;5.82;5.82;5.82;5.66;48.75;48.75;48.75;48.63;42.93;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T09:55:09;5.59;5.59;5.59;5.43;46.79;46.79;46.79;46.67;41.20;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T09:57:43;5.61;5.61;5.61;5.46;47.02;47.02;47.01;46.90;41.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T10:00:12;5.68;5.68;5.68;5.53;47.60;47.60;47.60;47.48;41.91;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:02:40;5.65;5.65;5.65;5.49;47.32;47.32;47.31;47.20;41.66;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:05:08;5.40;5.40;5.40;5.25;45.23;45.23;45.23;45.12;39.83;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:07:40;8.25;8.25;8.25;8.03;69.14;69.14;69.14;68.97;60.88;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:10:16;6.10;6.10;6.10;5.94;51.11;51.11;51.11;50.98;45.01;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:12:46;6.17;6.17;6.17;6.00;51.71;51.71;51.70;51.58;45.53;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T10:18:03;6.20;6.20;6.20;6.03;51.96;51.96;51.95;51.83;45.75;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:20:34;7.14;7.14;7.14;6.94;59.80;59.79;59.79;59.64;52.65;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T10:25:34;6.29;6.29;6.29;6.12;52.71;52.71;52.71;52.58;46.41;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:28:02;6.14;6.14;6.13;5.96;51.30;51.30;51.29;51.16;45.14;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T10:30:28;5.37;5.37;5.37;5.23;45.00;45.00;44.99;44.88;39.62;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:32:55;5.53;5.53;5.53;5.38;46.36;46.35;46.35;46.24;40.82;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:35:23;5.69;5.69;5.69;5.53;47.66;47.65;47.65;47.53;41.96;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:37:49;6.15;6.15;6.15;5.98;51.49;51.49;51.48;51.36;45.34;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:40:22;5.88;5.88;5.88;5.72;49.23;49.23;49.23;49.11;43.35;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T10:42:50;5.79;5.79;5.79;5.64;48.53;48.53;48.53;48.41;42.73;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:45:17;5.78;5.78;5.78;5.62;48.44;48.44;48.44;48.32;42.65;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T10:47:45;5.86;5.86;5.86;5.70;49.11;49.11;49.11;48.99;43.24;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:50:13;5.26;5.26;5.26;5.12;44.09;44.08;44.08;43.97;38.82;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T10:52:43;5.28;5.28;5.28;5.14;44.28;44.27;44.27;44.16;38.98;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T10:55:22;5.52;5.52;5.52;5.37;46.23;46.23;46.23;46.12;40.71;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T10:58:06;5.25;5.25;5.25;5.10;43.96;43.96;43.96;43.85;38.71;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:00:33;4.86;4.86;4.86;4.73;40.70;40.70;40.70;40.60;35.84;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:03:03;4.96;4.96;4.96;4.82;41.53;41.52;41.52;41.42;36.56;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:05:31;4.88;4.88;4.88;4.75;40.90;40.90;40.90;40.80;36.01;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:08:06;4.55;4.55;4.55;4.43;38.16;38.15;38.15;38.06;33.60;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:10:35;4.75;4.75;4.75;4.62;39.82;39.82;39.82;39.72;35.06;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T11:13:03;4.07;4.07;4.07;3.96;34.07;34.07;34.07;33.98;30.00;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T11:15:46;4.36;4.36;4.36;4.24;36.49;36.49;36.49;36.40;32.13;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T11:21:10;3.59;3.59;3.59;3.50;30.11;30.11;30.11;30.03;26.51;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T11:23:36;3.39;3.39;3.39;3.29;28.37;28.36;28.36;28.29;24.98;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T11:26:02;3.18;3.18;3.18;3.10;26.67;26.67;26.67;26.60;23.48;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T11:28:36;3.14;3.14;3.14;3.06;26.32;26.32;26.32;26.26;23.18;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T11:31:06;2.90;2.90;2.90;2.82;24.29;24.29;24.29;24.23;21.39;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:33:35;2.68;2.68;2.68;2.61;22.49;22.49;22.49;22.43;19.80;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:36:09;2.90;2.90;2.90;2.82;24.30;24.30;24.30;24.24;21.40;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:38:40;3.63;3.63;3.63;3.53;30.41;30.41;30.41;30.34;26.78;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:41:09;3.68;3.68;3.68;3.58;30.81;30.81;30.81;30.73;27.13;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T11:43:46;3.20;3.20;3.20;3.12;26.84;26.84;26.84;26.78;23.64;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T11:46:26;2.94;2.94;2.94;2.86;24.60;24.59;24.59;24.53;21.66;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:48:58;3.15;3.15;3.15;3.06;26.35;26.35;26.35;26.29;23.20;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:51:31;3.34;3.34;3.34;3.25;27.97;27.96;27.96;27.89;24.62;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T11:54:03;3.57;3.57;3.57;3.48;29.95;29.95;29.95;29.87;26.37;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:56:55;3.80;3.80;3.80;3.70;31.84;31.84;31.84;31.76;28.04;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T11:59:37;3.23;3.23;3.23;3.14;27.04;27.04;27.04;26.97;23.81;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T12:02:18;3.97;3.97;3.97;3.86;33.23;33.23;33.23;33.15;29.26;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T12:05:04;3.47;3.47;3.46;3.37;29.02;29.02;29.02;28.94;25.55;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T12:07:49;3.76;3.76;3.75;3.64;31.34;31.34;31.34;31.25;27.57;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T12:10:34;3.79;3.79;3.78;3.68;31.70;31.69;31.69;31.61;27.90;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T12:13:19;3.17;3.17;3.17;3.09;26.59;26.59;26.59;26.52;23.41;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:16:04;3.51;3.51;3.51;3.42;29.42;29.42;29.42;29.35;25.91;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:18:48;3.56;3.56;3.56;3.46;29.80;29.80;29.80;29.73;26.24;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:21:19;3.93;3.93;3.93;3.82;32.91;32.91;32.91;32.83;28.98;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T12:23:50;3.50;3.50;3.50;3.41;29.34;29.34;29.34;29.26;25.83;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T12:26:21;3.42;3.42;3.42;3.33;28.67;28.67;28.67;28.60;25.25;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:28:52;3.20;3.20;3.20;3.12;26.83;26.83;26.83;26.76;23.62;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:31:24;3.48;3.48;3.48;3.38;29.12;29.11;29.11;29.04;25.64;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:34:03;3.01;3.01;3.01;2.93;25.21;25.21;25.21;25.15;22.20;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:36:36;2.91;2.91;2.91;2.83;24.40;24.40;24.40;24.34;21.49;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T12:39:03;3.01;3.01;3.01;2.92;25.18;25.18;25.18;25.11;22.17;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:41:40;2.79;2.79;2.79;2.71;23.37;23.37;23.36;23.31;20.57;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:44:15;2.62;2.62;2.62;2.55;21.99;21.99;21.99;21.93;19.36;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T12:46:42;2.02;2.02;2.02;1.96;16.89;16.89;16.89;16.85;14.87;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:51:50;2.16;2.16;2.16;2.10;18.12;18.12;18.12;18.08;15.96;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T12:54:23;2.53;2.53;2.53;2.46;21.18;21.18;21.17;21.12;18.65;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T12:56:49;2.40;2.40;2.40;2.33;20.10;20.10;20.10;20.05;17.70;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T12:59:18;2.58;2.58;2.58;2.51;21.64;21.64;21.64;21.59;19.05;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:01:45;3.61;3.61;3.61;3.51;30.22;30.22;30.22;30.15;26.61;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:04:24;12.09;12.09;12.09;11.76;101.31;101.31;101.30;101.05;89.20;0.47
67739;SPS30;54536;50.090;14.420;2024-02-15T13:06:54;3.32;3.32;3.32;3.23;27.81;27.80;27.80;27.73;24.48;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:09:20;3.12;3.12;3.12;3.04;26.17;26.17;26.17;26.10;23.04;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T13:11:48;2.77;2.77;2.77;2.69;23.18;23.17;23.17;23.12;20.41;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:14:15;2.57;2.57;2.57;2.50;21.57;21.57;21.57;21.51;18.99;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T13:16:41;2.99;2.99;2.99;2.91;25.03;25.03;25.02;24.96;22.04;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T13:19:10;2.73;2.73;2.73;2.66;22.87;22.87;22.87;22.82;20.14;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T13:21:36;2.77;2.77;2.77;2.69;23.17;23.17;23.17;23.11;20.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T13:24:02;2.77;2.77;2.77;2.70;23.23;23.23;23.23;23.17;20.45;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T13:26:31;2.81;2.81;2.81;2.74;23.57;23.57;23.57;23.51;20.76;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:28:59;2.77;2.77;2.77;2.69;23.20;23.20;23.20;23.15;20.43;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:31:25;3.40;3.40;3.40;3.31;28.49;28.49;28.49;28.42;25.08;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T13:33:52;2.87;2.87;2.87;2.80;24.09;24.08;24.08;24.02;21.21;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:36:19;3.03;3.03;3.03;2.95;25.41;25.41;25.40;25.34;22.37;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:38:45;3.08;3.08;3.08;2.99;25.77;25.77;25.76;25.70;22.69;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:41:12;3.80;3.80;3.80;3.70;31.86;31.86;31.86;31.78;28.06;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:43:38;3.98;3.98;3.98;3.87;33.36;33.36;33.36;33.27;29.37;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T13:46:06;4.38;4.38;4.38;4.27;36.73;36.73;36.73;36.64;32.34;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:48:32;4.25;4.25;4.25;4.13;35.57;35.57;35.57;35.48;31.32;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:50:58;4.24;4.24;4.24;4.12;35.48;35.48;35.48;35.39;31.24;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:53:24;3.99;3.99;3.99;3.88;33.44;33.44;33.44;33.36;29.45;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T13:55:50;4.03;4.03;4.03;3.92;33.80;33.80;33.80;33.71;29.76;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T13:58:19;4.01;4.01;4.01;3.90;33.62;33.62;33.62;33.53;29.60;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T14:00:45;3.69;3.69;3.69;3.59;30.91;30.90;30.90;30.83;27.21;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:03:13;4.07;4.07;4.07;3.96;34.12;34.12;34.12;34.03;30.04;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:05:40;4.17;4.17;4.17;4.06;34.96;34.96;34.95;34.87;30.78;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T14:08:08;3.74;3.74;3.74;3.64;31.36;31.36;31.36;31.28;27.62;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T14:10:34;3.66;3.66;3.66;3.56;30.65;30.65;30.65;30.57;26.99;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T14:13:02;3.36;3.36;3.36;3.26;28.11;28.11;28.10;28.04;24.75;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:15:37;3.59;3.59;3.59;3.49;30.08;30.08;30.07;30.00;26.48;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:18:07;3.78;3.78;3.78;3.67;31.63;31.63;31.63;31.55;27.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:20:44;3.32;3.32;3.32;3.23;27.83;27.83;27.83;27.76;24.50;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T14:23:12;3.43;3.43;3.43;3.34;28.76;28.76;28.76;28.69;25.33;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:25:42;3.83;3.83;3.83;3.73;32.10;32.10;32.10;32.02;28.26;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:28:09;3.73;3.73;3.73;3.63;31.24;31.24;31.24;31.16;27.51;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T14:30:35;3.31;3.31;3.31;3.22;27.71;27.71;27.71;27.64;24.40;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T14:33:20;3.39;3.39;3.39;3.30;28.40;28.40;28.40;28.33;25.01;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T14:35:48;3.40;3.40;3.40;3.30;28.44;28.44;28.44;28.37;25.05;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:38:15;3.39;3.39;3.39;3.30;28.44;28.44;28.44;28.37;25.04;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T14:40:44;3.38;3.38;3.38;3.29;28.30;28.29;28.29;28.22;24.91;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:43:16;3.72;3.72;3.72;3.62;31.19;31.19;31.18;31.11;27.46;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:45:44;3.52;3.52;3.52;3.42;29.46;29.46;29.46;29.39;25.94;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T14:48:11;3.17;3.17;3.17;3.08;26.51;26.51;26.51;26.44;23.34;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T14:50:38;3.20;3.20;3.20;3.11;26.81;26.81;26.81;26.74;23.60;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T14:53:05;3.28;3.28;3.28;3.19;27.47;27.47;27.47;27.40;24.19;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T14:55:36;3.36;3.36;3.36;3.27;28.16;28.16;28.16;28.09;24.80;0.48
67739;SPS30;54536;50.090;14.420;2024-02-15T14:58:08;3.26;3.26;3.26;3.17;27.33;27.33;27.32;27.26;24.06;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:00:35;3.70;3.70;3.70;3.60;30.96;30.96;30.96;30.88;27.26;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:03:03;4.14;4.14;4.13;4.01;34.56;34.56;34.56;34.47;30.41;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T15:05:30;3.82;3.81;3.80;3.67;31.61;31.61;31.61;31.51;27.78;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T15:08:15;3.63;3.63;3.63;3.53;30.37;30.37;30.37;30.29;26.74;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T15:11:00;2.89;2.89;2.89;2.82;24.25;24.25;24.25;24.19;21.35;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T15:13:44;2.68;2.68;2.68;2.61;22.45;22.45;22.45;22.39;19.77;0.49
67739;SPS30;54536;50.090;14.420;2024-02-15T15:16:10;2.82;2.82;2.82;2.74;23.59;23.59;23.58;23.53;20.77;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:18:40;2.60;2.60;2.60;2.53;21.80;21.80;21.80;21.75;19.20;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:21:06;2.46;2.46;2.46;2.40;20.63;20.63;20.63;20.58;18.16;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:23:33;2.21;2.21;2.21;2.15;18.53;18.53;18.52;18.48;16.31;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:26:03;2.17;2.17;2.17;2.11;18.15;18.15;18.15;18.10;15.98;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:28:30;2.30;2.30;2.30;2.23;19.23;19.23;19.23;19.18;16.93;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:30:55;2.17;2.17;2.17;2.11;18.15;18.15;18.15;18.11;15.98;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:33:22;2.36;2.36;2.36;2.30;19.80;19.80;19.80;19.75;17.44;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:35:48;2.64;2.64;2.64;2.57;22.12;22.12;22.12;22.07;19.48;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:38:15;2.52;2.52;2.52;2.45;21.12;21.12;21.12;21.06;18.59;0.50
67739;SPS30;54536;50.090;14.420;2024-02-15T15:40:41;2.41;2.41;2.41;2.35;20.21;20.21;20.21;20.16;17.79;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:43:07;2.47;2.47;2.46;2.38;20.50;20.50;20.49;20.43;18.02;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T15:45:34;2.27;2.27;2.26;2.19;18.88;18.88;18.88;18.83;16.61;0.54
67739;SPS30;54536;50.090;14.420;2024-02-15T15:48:01;2.38;2.38;2.38;2.31;19.93;19.93;19.92;19.88;17.54;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T15:50:29;2.53;2.53;2.53;2.46;21.22;21.22;21.22;21.16;18.68;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:53:04;2.68;2.68;2.68;2.61;22.47;22.47;22.47;22.41;19.79;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T15:55:31;2.52;2.52;2.52;2.45;21.12;21.12;21.12;21.07;18.60;0.51
67739;SPS30;54536;50.090;14.420;2024-02-15T15:57:57;3.61;3.61;3.61;3.51;30.24;30.24;30.24;30.17;26.63;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:00:24;3.27;3.27;3.27;3.18;27.36;27.36;27.36;27.29;24.09;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:02:51;3.26;3.26;3.26;3.18;27.35;27.35;27.35;27.28;24.08;0.53
67739;SPS30;54536;50.090;14.420;2024-02-15T16:05:22;3.38;3.38;3.38;3.28;28.28;28.28;28.28;28.21;24.90;0.52
67739;SPS30;54536;50.090;14.420;2024-02-15T16:07:49;3.16;3.16;3.16;3.07;26.45;26.45;26.45;26.38;23.29;0.53
