sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:37:12;84;23;;210;149777
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:39:42;78;21;;196;150536
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:42:12;87;23;;218;149960
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:44:45;88;23;;221;148998
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:47:21;73;21;;186;151211
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:49:42;80;23;;199;148535
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:54:43;76;22;;193;151547
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:57:13;78;22;;198;150474
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T12:59:43;78;22;;197;149654
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:02:13;76;21;;191;149907
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:04:43;69;21;;174;149915
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:07:13;86;22;;217;150227
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:09:43;81;22;;203;149799
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:12:13;81;21;;204;150341
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:14:45;78;21;;196;149998
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:17:13;77;21;;194;150129
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:19:49;84;21;;211;149720
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:22:13;71;20;;180;150757
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:24:44;69;20;;174;149579
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:27:14;83;21;;209;149947
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:29:44;83;22;;210;150090
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:32:14;86;22;;215;149912
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:34:44;79;20;;198;149782
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:37:14;78;21;;198;150805
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:39:44;78;21;;196;149621
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:42:14;87;22;;218;149698
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:44:44;78;21;;198;150434
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:47:14;72;21;;182;150262
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:49:44;79;22;;197;149298
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:52:14;71;20;;177;148820
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:54:44;79;22;;202;151683
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:57:14;81;22;;203;150207
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T13:59:44;75;21;;186;148262
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:02:14;75;22;;192;152022
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:04:44;72;20;;182;149939
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:07:16;75;22;;187;148447
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:09:45;73;21;;187;152129
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:12:15;77;22;;194;150020
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:14:45;75;21;;189;149515
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:17:15;84;22;;213;150715
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:19:45;83;22;;209;149591
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:22:15;89;23;;223;148914
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:24:45;73;21;;186;150863
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:27:15;75;21;;190;150624
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:29:45;88;22;;221;149906
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:32:15;85;22;;215;150182
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:34:45;80;22;;200;148454
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:37:15;81;21;;206;151413
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:39:45;79;22;;198;149220
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:42:15;78;21;;198;150827
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:44:45;76;20;;191;150057
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:47:15;71;20;;178;149444
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:49:45;68;20;;171;150338
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:52:15;80;21;;202;150026
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:54:45;75;21;;187;149409
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:57:15;65;20;;163;150209
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T14:59:45;63;20;;160;150484
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:02:15;84;22;;212;150082
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:04:45;76;21;;191;149999
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:07:15;78;22;;197;149765
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:09:45;81;22;;199;146899
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:12:15;71;21;;182;153053
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:14:45;73;21;;184;150018
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:17:15;84;22;;209;149174
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:19:45;83;22;;211;150933
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:22:15;81;22;;204;150136
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:24:45;87;23;;220;150036
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:27:15;78;21;;195;149866
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:29:45;85;22;;212;149345
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:32:15;74;21;;186;148963
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:34:45;85;21;;215;151094
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:37:15;74;21;;186;150456
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:39:48;75;21;;189;149978
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:42:18;77;21;;195;150305
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:44:55;81;20;;206;150990
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:47:17;80;21;;201;149011
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:49:47;86;22;;217;151194
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:52:17;84;21;;211;150225
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:54:47;77;20;;192;148115
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:57:17;78;20;;198;152105
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T15:59:47;73;20;;184;150057
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:02:20;76;19;;191;149064
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:04:47;86;21;;218;151643
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:07:17;84;21;;210;148807
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:09:47;76;20;;191;150071
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:12:17;82;19;;208;150998
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:14:48;82;20;;207;150122
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:17:18;73;19;;184;150078
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:19:48;76;20;;191;150423
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:22:18;76;18;;192;149981
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:24:48;66;18;;166;149950
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:27:18;83;20;;207;148902
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:29:48;79;19;;200;150787
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:32:18;72;18;;181;150481
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:34:48;72;18;;182;149789
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:37:18;65;17;;164;150354
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:39:50;82;19;;207;149992
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:42:19;80;19;;203;150497
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:44:52;76;18;;192;150356
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:47:23;72;17;;181;150243
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:49:50;83;19;;208;150307
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:52:20;86;19;;216;150342
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:54:50;81;18;;204;150227
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:57:20;76;17;;190;149459
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T16:59:50;81;19;;205;150179
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:04:51;80;18;;200;149738
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:07:26;74;17;;183;148179
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:09:52;85;18;;219;153005
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:12:21;70;17;;177;149909
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:14:54;80;18;;201;149581
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:17:22;86;19;;216;150474
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:19:52;74;17;;186;149669
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:22:22;88;18;;222;150630
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:24:52;88;18;;221;150165
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:27:22;79;18;;198;150125
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:29:54;85;18;;214;149984
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:32:22;79;18;;199;150825
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:34:52;76;17;;192;149823
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:37:22;74;16;;186;150163
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:39:52;81;18;;202;148850
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:42:22;86;18;;218;150927
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:44:55;81;17;;204;149359
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:47:23;79;18;;199;149765
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:49:53;78;16;;199;151381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:52:26;89;19;;218;146434
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:54:53;79;17;;204;153605
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:57:23;84;17;;211;149646
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T17:59:53;80;17;;202;150634
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:02:23;75;16;;188;149475
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:04:53;69;16;;174;150354
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:07:23;83;17;;208;150270
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:09:53;71;16;;179;150323
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:12:23;87;17;;217;148121
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:14:54;76;16;;192;150711
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:17:23;87;17;;221;150964
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:19:56;82;18;;206;149194
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:22:24;86;17;;218;151730
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:24:54;82;17;;206;149564
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:27:24;76;16;;191;149783
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:29:54;80;17;;203;150821
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:32:27;79;16;;198;149570
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:34:55;74;16;;188;150854
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:37:25;77;16;;192;148768
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:39:55;81;17;;206;151291
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:42:26;80;17;;202;149846
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:44:56;74;16;;187;150689
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:47:26;87;16;;216;148578
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:49:56;79;17;;199;150518
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:52:26;76;16;;192;150787
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:54:56;84;16;;211;150558
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:57:26;77;17;;190;147520
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T18:59:56;81;16;;207;152224
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:02:26;75;16;;188;149985
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:04:56;78;16;;195;148973
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:07:26;69;15;;175;150880
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:09:56;87;17;;219;150092
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:12:26;76;15;;192;150225
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:14:56;86;17;;216;150012
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:17:26;81;17;;201;148827
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:19:56;84;16;;213;151277
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:22:26;76;16;;186;145351
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:24:56;79;16;;205;154550
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:27:26;78;17;;195;149950
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:29:56;92;17;;231;150308
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:32:26;79;15;;197;148146
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:34:56;74;16;;189;151524
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:37:29;79;17;;198;150112
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:39:57;81;16;;202;149174
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:42:27;74;15;;187;151198
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:44:57;81;17;;204;149832
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:47:27;81;16;;204;150164
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:49:57;81;17;;203;149270
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:52:27;87;16;;219;150717
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:54:57;77;17;;194;149659
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:57:27;77;16;;194;149935
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T19:59:58;75;15;;185;147593
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:02:27;75;16;;192;153124
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:04:57;74;15;;185;148277
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:07:29;73;15;;183;149378
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:10:01;81;16;;209;153657
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:12:29;82;16;;207;150285
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:14:59;79;17;;198;150341
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:17:29;67;15;;169;149612
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:19:59;64;15;;161;149520
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:22:29;78;15;;197;150831
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:24:59;83;16;;207;148863
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:27:29;84;16;;214;151239
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:29:59;67;15;;166;146967
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:32:32;88;16;;222;150496
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:34:59;79;16;;201;151269
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:37:32;73;15;;186;151829
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:40:00;74;15;;186;150738
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:42:30;85;17;;213;149493
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:45:02;77;15;;194;149498
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:47:31;76;16;;194;151815
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:50:01;87;16;;217;149568
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:52:31;77;16;;195;150411
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:55:01;80;16;;202;150049
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T20:57:31;86;16;;213;148087
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:00:02;75;15;;191;150889
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:02:31;82;16;;208;150763
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:05:01;74;15;;181;146621
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:07:31;77;15;;198;153273
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:10:02;80;16;;200;149544
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:12:32;69;15;;173;149561
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:15:02;81;15;;207;151633
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:17:32;86;16;;216;150007
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:20:02;77;16;;194;150067
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:22:32;77;15;;193;149934
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:25:02;83;16;;209;149388
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:27:32;78;15;;197;150067
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:30:02;89;17;;225;150096
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:32:35;72;15;;181;150545
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:35:02;85;16;;209;147236
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:37:32;83;15;;213;152224
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:40:05;76;16;;194;151322
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:42:35;79;16;;195;146405
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:45:07;76;15;;197;154573
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:52:35;78;15;;198;151131
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:55:05;84;16;;208;148243
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T21:57:35;67;15;;169;151086
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:00:06;81;16;;205;150942
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:02:35;82;15;;208;150614
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:05:06;73;16;;183;148483
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:07:36;78;15;;197;151235
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:10:06;79;15;;199;150257
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:12:45;78;15;;198;150548
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:15:07;85;16;;209;147372
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:17:37;77;16;;198;153756
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:20:07;70;15;;176;149270
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:22:37;81;15;;202;149307
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:25:07;67;15;;168;150381
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:27:37;72;15;;182;151123
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:30:07;80;16;;201;149740
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:32:37;76;15;;192;150094
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:35:07;77;15;;192;149484
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:37:37;78;15;;198;150734
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:40:08;89;17;;225;150541
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:42:38;88;16;;219;148520
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:45:11;81;16;;207;151958
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:47:39;75;15;;187;148269
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:50:09;75;15;;191;152542
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:52:39;88;16;;217;147725
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:55:09;77;15;;193;150288
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T22:57:39;76;15;;193;151383
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:00:09;71;15;;179;149637
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:02:39;82;16;;207;150321
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:05:09;83;16;;207;148576
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:07:39;72;15;;184;151667
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:10:09;71;15;;176;148312
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:12:39;94;17;;240;152018
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:15:09;85;16;;214;149674
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:17:46;69;15;;174;150371
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:20:10;85;16;;213;149198
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:22:39;75;15;;191;151347
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:25:10;84;17;;210;149151
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:27:40;80;16;;202;150869
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:30:12;77;15;;193;149471
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:32:40;77;16;;195;151207
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:35:10;76;15;;192;149997
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:37:40;76;16;;190;149602
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:40:11;77;15;;194;149931
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:42:40;73;16;;184;149897
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:45:11;77;15;;195;150777
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:47:46;77;16;;192;147884
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:50:11;86;16;;220;152479
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:52:42;90;17;;224;149042
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:55:12;88;16;;222;151152
75841;Radiation_Si22G;64569;50.364;11.154;2024-02-15T23:57:43;79;16;;199;150829
