sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-15T15:58:21;13.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:00:50;13.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:03:17;13.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:05:49;13.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:08:16;13.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:10:43;13.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:13:09;13.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:15:36;13.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:18:04;13.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:20:32;13.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:22:59;13.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:25:25;13.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:27:53;13.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:30:21;13.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:32:48;13.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:35:15;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:37:46;13.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:40:13;12.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:42:45;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:45:15;12.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:47:46;12.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:50:23;12.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:52:50;12.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:55:18;12.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T16:57:57;12.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:00:30;12.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:02:57;12.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:05:24;12.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:07:50;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:10:17;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:12:45;12.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:15:12;12.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:17:39;12.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:20:06;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:22:42;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:25:09;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:27:38;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:30:09;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:32:38;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:35:08;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:37:41;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:40:09;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:42:41;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:45:10;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:47:37;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:50:08;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:52:38;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:55:06;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T17:57:37;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:00:06;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:02:34;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:05:01;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:07:34;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:10:01;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:12:29;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:14:56;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:17:23;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:19:50;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:22:17;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:24:44;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:27:14;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:29:45;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:32:12;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:34:40;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:37:09;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:39:36;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:42:03;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:44:33;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:47:00;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:49:26;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:52:02;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:54:29;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:56:56;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T18:59:23;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:01:50;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:04:17;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:06:45;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:09:12;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:11:39;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:14:06;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:16:35;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:19:02;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:21:36;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:24:07;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:26:35;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:29:07;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:31:36;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:34:09;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:36:36;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:39:04;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:41:37;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:44:05;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:46:33;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:49:02;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:51:29;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:53:56;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:56:23;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T19:59:04;12.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:01:31;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:03:59;11.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:06:26;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:08:54;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:11:24;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:13:54;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:16:21;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:18:49;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:21:18;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:23:45;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:26:12;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:28:39;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:31:09;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:33:35;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:36:05;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:38:33;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:40:59;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:43:32;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:46:02;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:48:29;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:50:56;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:53:23;12.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:55:51;11.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T20:58:18;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:00:44;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:03:11;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:05:38;11.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:08:05;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:10:32;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:12:59;11.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:15:26;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:17:53;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:20:20;11.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:22:47;11.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:25:21;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:27:48;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:30:15;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:32:42;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:35:10;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:37:37;11.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:40:04;11.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:42:32;11.38
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:45:00;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:47:27;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:49:54;11.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:52:20;11.31
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:54:47;11.19
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:57:14;11.25
78737;DS18B20;68349;52.124;5.404;2024-02-15T21:59:42;11.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:02:09;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:04:38;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:07:05;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:09:34;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:12:05;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:14:32;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:16:59;10.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:19:26;10.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:21:53;10.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:24:19;10.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:26:48;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:29:15;11.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:31:41;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:34:08;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:36:35;11.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:39:02;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:41:30;11.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:43:57;11.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:46:24;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:48:50;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:51:18;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:53:45;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:56:12;11.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T22:58:40;11.13
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:01:11;11.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:03:39;11.06
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:06:09;11.00
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:08:39;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:11:06;10.94
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:13:35;10.88
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:16:02;10.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:18:31;10.81
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:20:58;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:23:25;10.75
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:25:51;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:28:19;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:30:46;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:33:13;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:35:45;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:38:31;10.69
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:41:16;10.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:43:43;10.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:46:11;10.63
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:48:39;10.56
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:51:07;10.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:53:35;10.50
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:56:02;10.44
78737;DS18B20;68349;52.124;5.404;2024-02-15T23:58:31;10.44
