sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:55:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:56:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:56:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:56:31;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:56:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:56:56;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:57:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:57:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:57:30;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:57:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:57:54;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:58:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:58:18;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:58:30;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:58:42;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:58:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:59:04;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:59:18;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:59:30;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:59:41;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T02:59:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:00:05;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:00:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:00:31;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:00:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:00:54;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:01:06;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:01:17;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:01:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:01:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:01:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:02:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:02:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:02:33;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:02:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:02:57;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:03:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:03:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:03:34;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:03:45;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:03:56;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:04:08;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:04:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:04:32;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:04:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:04:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:05:06;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:05:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:05:32;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:05:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:05:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:06:06;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:06:17;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:06:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:06:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:06:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:07:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:07:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:07:32;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:07:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:07:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:08:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:08:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:08:31;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:08:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:08:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:09:07;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:09:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:09:34;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:09:45;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:09:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:10:10;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:10:24;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:10:36;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:10:47;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:10:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:11:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:11:23;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:11:34;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:11:47;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:11:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:12:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:12:21;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:12:32;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:12:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:12:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:13:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:13:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:13:33;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:13:44;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:13:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:14:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:14:22;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:14:33;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:14:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:14:57;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:15:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:15:22;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:15:35;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:15:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:15:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:16:10;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:16:21;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:16:33;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:16:44;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:16:57;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:17:08;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:17:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:17:31;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:17:43;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:17:55;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:18:06;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:18:18;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:18:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:18:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:18:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:19:05;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:19:16;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:19:27;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:19:39;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:19:51;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:20:03;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:20:22;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:20:36;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:20:49;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:21:01;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:21:12;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:21:24;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:21:37;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:21:48;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:22:00;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:22:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:22:24;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:22:37;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:22:52;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:23:04;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:23:15;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:23:26;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:23:39;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:23:51;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:24:03;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:24:15;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:24:26;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:24:37;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:24:49;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:25:00;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:25:13;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:25:25;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:25:37;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:25:49;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:26:01;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:26:12;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:26:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:26:41;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:26:53;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:27:06;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:27:20;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:27:34;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:27:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:27:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:28:09;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:28:21;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:28:34;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:28:47;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:28:59;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:29:10;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:29:21;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:29:33;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:29:46;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:29:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:30:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:30:23;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:30:36;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:30:47;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:30:58;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:31:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:31:24;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:31:35;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:31:47;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:00;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:23;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:36;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:48;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:32:59;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:33:11;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:33:23;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:33:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:33:52;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:34:05;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:34:16;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:34:28;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:34:39;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:34:51;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:35:02;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:35:14;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:35:25;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:35:39;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:35:51;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:36:02;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:36:14;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:36:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:36:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:36:52;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:37:05;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:37:16;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:37:29;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:37:40;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:37:52;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:38:04;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:38:15;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:38:26;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:38:40;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:38:52;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:39:04;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:39:19;14.69
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:39:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:39:41;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:39:54;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:40:06;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:40:21;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:40:32;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:40:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:40:57;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:41:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:41:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:41:31;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:41:43;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:41:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:42:09;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:42:21;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:42:32;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:42:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:42:55;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:43:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:43:19;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:43:31;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:43:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:43:53;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:44:05;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:44:17;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:44:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:44:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:44:53;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:45:05;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:45:17;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:45:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:45:41;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:45:53;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:46:04;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:46:15;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:46:27;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:46:39;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:46:50;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:47:02;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:47:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:47:27;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:47:40;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:47:51;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:48:03;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:48:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:48:28;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:48:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:48:55;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:49:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:49:19;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:49:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:49:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:49:54;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:50:07;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:50:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:50:32;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:50:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:50:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:51:09;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:51:21;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:51:34;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:51:45;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:51:57;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:52:10;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:52:22;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:52:33;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:52:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:52:57;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:53:11;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:53:22;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:53:33;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:53:45;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:53:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:54:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:54:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:54:34;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:54:45;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:54:57;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:55:10;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:55:23;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:55:36;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:55:47;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:55:59;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:56:11;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:56:23;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:56:36;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:56:48;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:57:02;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:57:14;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:57:28;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:57:40;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:57:51;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:58:05;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:58:18;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:58:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:58:43;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:58:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:59:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:59:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:59:36;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T03:59:49;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:00:01;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:00:15;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:00:31;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:00:43;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:00:55;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:01:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:01:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:01:32;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:01:45;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:01:58;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:02:10;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:02:26;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:02:37;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:02:51;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:03:03;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:03:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:03:27;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:03:38;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:03:51;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:04:03;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:04:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:04:27;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:04:41;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:04:53;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:05:06;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:05:18;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:05:32;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:05:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:05:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:06:08;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:06:20;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:06:31;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:06:44;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:06:56;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:07:07;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:07:19;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:07:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:07:41;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:07:54;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:08:06;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:08:18;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:08:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:08:41;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:08:52;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:09:04;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:09:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:09:28;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:09:39;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:09:51;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:10:03;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:10:16;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:10:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:10:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:10:53;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:11:05;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:11:17;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:11:30;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:11:42;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:11:54;14.63
85480;DS18B20;75889;52.100;5.116;2024-02-15T04:12:08;14.63
