sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:03:30;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:05:57;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:09:18;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:12:07;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:14:57;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:17:26;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:19:54;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:22:20;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:24:50;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:27:16;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:29:44;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:32:13;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:34:52;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:37:18;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:39:49;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:42:22;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:44:49;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:47:16;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:49:42;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:52:08;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:54:34;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:57:01;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T15:59:29;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:01:55;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:04:23;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:06:51;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:09:20;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:11:46;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:14:14;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:16:42;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:19:10;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:21:36;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:24:04;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:26:30;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:28:57;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:31:23;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:33:49;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:36:17;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:38:44;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:41:10;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:43:38;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:46:05;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:48:31;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:50:57;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:53:24;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T16:58:27;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:00:53;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:03:21;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:05:47;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:08:16;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:10:43;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:15:46;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:18:16;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:20:44;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:23:11;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:25:38;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:28:08;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:30:35;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:33:02;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:35:33;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:38:00;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:40:36;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:43:03;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:45:31;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:47:58;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:50:24;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:55:29;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T17:57:56;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:00:23;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:02:53;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:44:29;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:46:55;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:49:30;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:51:56;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:54:22;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:56:49;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T18:59:21;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:01:50;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:04:19;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:06:45;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:09:14;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:11:42;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:14:09;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:16:35;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:19:02;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:21:35;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:24:08;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:26:36;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:29:14;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:31:48;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:36:54;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:39:41;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:42:16;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:44:45;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:47:17;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T19:49:46;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T20:59:31;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:01:57;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:04:24;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:06:51;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:10:08;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:29:43;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:53:01;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:55:30;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T21:58:00;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:04:21;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:07:08;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:09:43;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:12:17;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:14:52;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:17:31;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:19:59;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:22:33;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:25:09;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:27:45;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:30:14;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:32:44;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:35:11;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:37:37;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:40:05;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:42:33;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:44:59;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:47:25;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:49:53;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:52:19;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:54:45;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:57:16;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T22:59:43;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:02:09;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:04:35;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:07:02;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:09:34;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:12:00;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:14:28;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:16:55;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:19:21;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:21:47;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:24:13;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:26:39;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:29:05;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:31:31;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:33:57;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:36:26;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:39:10;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:42:11;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:44:39;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:47:05;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:49:31;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:51:57;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:54:23;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:56:49;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2024-02-15T23:59:15;10.31
