sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-15T18:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:31:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:49:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T18:58:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:01:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:04:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:19:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:22:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:28:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:31:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T19:58:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:01:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:10:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:16:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:34:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:37:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:40:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:43:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T20:58:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:01:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:04:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:07:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:10:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:13:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:22:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:25:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:40:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:43:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:49:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:52:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T21:55:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:01:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:07:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:16:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:22:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:28:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:31:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:37:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:40:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T22:58:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:04:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:07:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:10:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:16:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:22:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:28:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:34:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:37:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-15T23:58:33;1.00;0.00
