sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:36:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:39:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:41:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:44:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:46:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:49:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:51:44;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.31;0.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:54:10;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:56:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T07:59:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:01:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:08:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:11:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:13:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:16:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:18:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:21:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:23:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:26:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:31:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:33:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:35:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:38:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:40:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:43:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:45:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:48:09;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:50:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:53:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:55:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T08:57:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:00:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:02:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:05:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:07:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:10:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:12:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:15:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:17:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:25:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:27:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:30:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:32:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:35:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:40:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:42:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:45:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:47:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:52:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:55:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T09:57:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:00:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:02:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:12:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:15:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:18:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:20:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:25:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:28:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:30:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:33:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:36:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:38:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:41:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:43:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:46:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:48:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:50:56;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:53:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T10:59:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:04:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:06:41;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:09:09;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:11:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:16:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:22:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:27:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:29:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:37:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:45:34;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:48:10;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:50:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:53:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T11:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:00:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:03:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:08:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:11:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:14:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:17:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:20:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:22:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:25:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:27:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:30:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:32:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:35:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:40:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:45:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:50:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:53:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:55:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T12:58:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:00:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:03:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:08:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:10:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:13:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:20:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:23:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:25:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:28:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:30:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:35:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:40:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:42:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:45:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:48:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:50:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:53:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:55:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T13:57:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:00:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:02:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:05:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:07:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:13:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:15:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:20:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:23:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:25:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:28:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:30:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:33:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:35:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:38:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:40:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:43:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:45:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:48:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:53:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:55:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T14:58:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:00:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:02:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:13:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:16:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:18:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:21:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:23:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:25:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:28:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:30:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:33:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:35:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2024-02-15T15:40:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.57
