sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:51:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:51:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:52:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:52:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:53:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:53:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:54:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:54:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:55:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:55:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:56:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:56:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:57:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:57:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:58:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:58:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T05:59:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:00:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:00:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:01:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:01:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:02:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:02:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:03:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:03:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:04:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:04:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:05:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:05:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:06:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:06:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:07:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:07:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:08:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:09:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:09:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:10:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:10:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:11:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:11:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:12:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:12:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:13:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:13:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:14:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:14:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:15:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:15:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:16:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:16:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:17:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:18:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:18:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:19:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:19:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:20:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:20:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:21:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:21:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:22:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:22:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:23:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:23:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:24:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:24:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:25:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:25:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:26:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:26:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:27:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:28:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:28:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:29:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:30:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:31:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:32:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:32:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:33:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:34:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:35:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:36:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:37:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:37:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:38:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:39:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:40:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:40:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:41:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:41:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:42:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:42:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:43:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:43:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:44:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:44:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:45:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:46:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:46:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:47:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:48:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:48:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:49:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:49:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:50:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:50:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:51:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:51:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:52:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:52:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:53:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:54:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:54:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:55:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:55:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:56:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:56:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:57:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:57:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:58:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:58:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:59:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T06:59:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:00:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:00:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:01:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:01:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:02:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:02:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:03:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:04:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:04:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:05:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:05:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:06:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:06:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:07:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:07:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:08:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:08:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:09:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:09:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:10:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:10:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:11:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:11:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:12:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:12:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:13:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:13:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:14:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:14:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:15:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:16:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:16:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:17:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:17:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:18:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:18:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:19:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:19:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:20:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:20:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:21:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:22:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:22:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:23:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:23:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:24:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:24:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:25:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:25:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:26:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:26:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:27:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:27:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:28:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:28:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:29:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:29:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:30:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:30:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:31:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:32:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:32:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:33:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:33:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:34:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:34:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:35:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:35:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:36:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:36:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:37:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:37:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:38:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:39:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:39:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:40:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:40:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:41:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:41:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:42:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:42:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:43:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:43:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:44:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:44:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:45:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:45:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:46:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:46:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:47:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:47:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:48:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:48:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:49:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:50:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:50:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:51:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:51:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:52:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:52:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:53:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:53:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:54:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:54:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:55:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:55:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:56:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:56:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:57:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:57:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:58:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:58:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:59:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T07:59:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:00:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:01:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:01:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:02:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:02:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:03:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:03:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:04:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:04:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:05:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:05:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:06:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:06:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:07:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:07:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:08:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:08:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:09:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:10:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:10:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:11:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:11:35;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:12:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:12:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:13:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:13:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:14:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:14:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:15:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:15:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:16:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:16:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:17:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:18:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:18:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:19:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:19:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:20:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:20:45;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:21:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:21:47;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:22:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:22:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:23:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:23:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:24:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:25:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:25:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:26:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:26:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:27:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:27:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:28:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:28:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:29:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:29:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:30:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:30:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:31:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:31:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:32:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:32:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:33:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:33:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:34:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:35:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:35:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:36:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:36:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:37:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:37:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:38:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:38:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:39:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:39:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:40:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:40:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:41:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:41:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:42:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:43:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:43:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:44:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:44:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:45:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:45:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:46:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:46:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:47:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:47:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:48:23;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:48:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:49:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:49:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:50:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:50:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:51:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:52:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:52:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:53:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:53:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:54:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-15T08:54:39;23.19
