sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:50:57;14.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:53:26;14.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:55:54;14.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T15:58:21;14.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:00:50;14.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:03:17;14.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:05:49;14.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:08:16;14.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:10:43;14.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:13:10;14.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:15:36;14.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:18:04;14.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:20:32;14.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:22:59;14.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:25:27;14.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:27:54;14.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:30:22;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:32:49;14.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:35:16;14.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:37:46;14.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:40:13;14.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:42:41;14.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:45:11;14.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:47:39;14.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:50:07;14.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:52:35;14.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:55:09;14.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T16:57:36;14.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:00:05;14.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:02:35;14.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:05:05;14.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:07:32;14.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:10:00;14.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:12:27;14.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:14:55;13.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:17:23;13.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:19:50;13.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:22:18;13.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:24:45;13.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:27:12;13.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:29:39;13.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:32:06;13.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:34:33;13.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:37:01;13.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:39:27;13.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:41:54;13.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:44:21;13.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:46:49;13.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:49:16;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:51:44;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:54:13;13.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:56:41;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T17:59:08;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:01:37;13.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:04:07;13.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:06:34;13.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:09:01;13.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:11:28;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:13:55;13.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:16:23;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:18:50;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:21:18;13.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:23:45;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:26:12;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:28:39;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:31:06;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:33:35;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:36:06;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:38:35;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:41:02;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:43:33;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:46:01;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:48:28;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:50:56;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:53:23;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:55:50;13.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T18:58:16;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:00:47;13.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:03:23;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:05:51;13.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:08:18;13.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:10:46;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:13:12;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:15:40;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:18:07;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:20:35;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:23:02;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:25:32;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:27:59;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:30:31;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:32:58;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:35:25;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:37:51;13.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:40:18;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:42:46;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:45:19;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:47:49;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:50:17;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:52:49;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:55:15;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T19:57:43;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:00:10;12.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:02:37;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:05:04;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:07:36;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:10:05;12.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:12:33;12.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:15:01;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:17:28;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:19:55;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:22:22;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:24:50;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:27:16;12.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:29:48;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:32:18;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:34:45;12.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:37:13;12.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:39:40;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:42:07;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:44:35;12.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:47:03;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:49:39;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:52:07;12.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:54:34;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:57:01;12.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T20:59:28;12.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:01:56;12.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:04:22;12.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:06:50;12.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:09:18;12.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:11:45;12.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:14:12;12.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:16:42;12.44
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:19:10;12.38
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:21:38;12.31
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:24:09;12.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:26:44;12.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:29:11;12.25
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:31:43;12.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:34:10;12.19
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:36:37;12.13
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:39:05;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:41:32;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:44:01;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:46:28;12.06
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:48:54;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:51:21;12.00
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:53:49;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:56:16;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T21:58:43;11.94
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:01:18;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:03:45;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:06:13;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:08:40;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:11:07;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:13:37;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:16:05;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:18:32;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:21:01;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:23:29;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:25:56;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:28:23;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:30:50;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:33:17;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:35:44;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:38:10;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:40:37;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:43:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:45:30;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:47:57;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:50:26;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:52:53;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:55:19;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T22:57:46;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:00:13;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:02:40;11.88
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:05:08;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:07:37;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:10:04;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:12:34;11.81
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:15:04;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:17:31;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:19:58;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:22:24;11.75
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:24:51;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:27:18;11.69
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:29:44;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:32:11;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:34:38;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:37:05;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:39:50;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:42:35;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:45:02;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:47:30;11.63
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:49:57;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:52:24;11.56
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:54:50;11.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:57:17;11.50
78735;DS18B20;68057;52.126;5.426;2024-02-15T23:59:47;11.44
